Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928170,"=""9781665962889""",Kwanzaa,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
"",218928170,"=""9781665962896""",Kwanzaa,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
2,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
3,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
4,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
5,200120234,"=""9781665939362""",One,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
"",200120234,"=""9781665939379""",One,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, Bloom, and Ours comes a counting board book about ten friends who add up to something wonderful!One onl...","","Black History Month, Fiction, Little Simon"
6,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
7,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
8,186810925,"=""9781665912280""",Your Special Voice,Temi Adamolekun (186810847),Board Book,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
"",186810925,"=""9781665912297""",Your Special Voice,Temi Adamolekun (186810847),Fixed Layout eBook,This empowering board book inspires young readers to use their own special voice to make a difference in the world.If you want to make a difference...,"","Fiction, Little Simon"
9,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
10,190620594,"=""9781499813241""",This Little Voter,"Little Bee Books (2141445246), Ann Bonnie (182186225)",Board Book,"Cast your ballots! Celebrate voting in this election day-themed twist on the classic nursery rhyme ""This Little Piggy""! Collect them all-more in th...","","Fiction, little bee books"
11,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
12,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
"",183992169,"=""9781665903042""",Bloom,Ruth Forman (155381020),Fixed Layout eBook,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
13,190946463,"=""9781801087131""",Anyone Can Be My Friend-Celebrate the Wonderful Things that Make us Different,IglooBooks (100888866),Board Book,"On this giant spinning ball live eight billion people, all in all. A bear can be quite proud to call each and every one a friend.  Every single per...","","Fiction, Igloo Books"
14,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
15,169198060,"=""9781534470590""",Meet Vivo!,"",Board Book,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
"",169198060,"=""9781534470606""",Meet Vivo!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! The adventure wil...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Spanish, Simon Spotlight"
16,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
17,173468865,"=""9781534481350""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Board Book,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
"",173468865,"=""9781534481367""","Sleep, My Baby","Lena Allen-Shore (173468644), Jacques J. M. Shore (173468759)",Fixed Layout eBook,"“A perfect first book for today’s mothers and fathers to read to their children.” —Charlotte Teeple, former executive director of the Canadian Chil...","","Fiction, Little Simon"
18,155381255,"=""9781534446311""",Curls,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
"",155381255,"=""9781534446328""",Curls,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to African American girls and the beauty of their curls.Me Morning Mirror Smile Shine big hair lo...,"","Black History Month, Fiction, Preschool, Toddler, Girl's Interest, Multicultural, Little Simon"
19,67347304,"=""9781534443846""","Good Night, World",Willa Perlman (67347445),Board Book,"This Classic Board Book edition of Good Night, World is a charming bedtime book that celebrates the wonders of the natural world.Good night sun and...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442401976""","Good Night, World",Willa Perlman (67347445),Hardcover,"Good night sun and other stars, good night Saturn, Venus, Mars. Elsewhere in the world it's light, it's morning there, but here it's night. As the ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",67347304,"=""9781442435193""","Good Night, World",Willa Perlman (67347445),Fixed Layout eBook,"As the sun sets from east to west, this book takes children on a magical round-the-world journey to bid good night to the world’s natural wonders, ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
20,144247749,"=""9781534431591""",How Do You Say Good Night?,Cindy Jin (2117326552),Board Book,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
"",144247749,"=""9781534431607""",How Do You Say Good Night?,Cindy Jin (2117326552),Fixed Layout eBook,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
