Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
2,182597446,"=""9781982180089""",Beloved,J.R. Ward (139182007),Hardcover,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781797168548""",Beloved,J.R. Ward (139182007),Audio Download,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
"",182597446,"=""9781982180102""",Beloved,J.R. Ward (139182007),eBook,"The daughter of a legend finds the love of a lifetime in this passionate, heart-wrenching installment in J.R. Ward’s #1 New York Times bestselling ...","","Fiction, Gallery Books"
3,182611705,"=""9781982180249""",Mine,J.R. Ward (139182007),eBook,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Gallery Books"
"",182611705,"=""9781797171364""",Mine,J.R. Ward (139182007),Audio Download,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Gallery Books"
"",182611705,"=""9781982180232""",Mine,J.R. Ward (139182007),Mass Market Paperback,"The hotly anticipated thrilling conclusion of the Lair of the Wolven series from the #1 New York Times bestselling author J.R. Ward.In this finale,...","","Fiction, Gallery Books"
4,182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Gallery Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
5,184878588,"=""9781668035382""",Darius,J.R. Ward (139182007),Hardcover,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781668035399""",Darius,J.R. Ward (139182007),Trade Paperback,"#1 New York Times bestseller J.R. Ward shares the passionate star-crossed love story of fan favorite, and original member of the Black Dagger Broth...","","Fiction, Gallery Books"
"",184878588,"=""9781668035405""",Darius,J.R. Ward (139182007),eBook,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781797132457""",Darius,J.R. Ward (139182007),Audio Download,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
6,182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Gallery Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
7,182610884,"=""9781982180218""",Forever,J.R. Ward (139182007),eBook,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
"",182610884,"=""9781797141268""",Forever,J.R. Ward (139182007),Audio Download,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
"",182610884,"=""9781982180201""",Forever,J.R. Ward (139182007),Mass Market Paperback,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
8,191696661,"=""9781668003381""",Where Winter Finds You / A Warm Heart in Winter Bindup,J.R. Ward (139182007),Trade Paperback,Dial up the heat this holiday season with this collection of two sizzling novels from the Black Dagger Brotherhood World series from the #1 New Yor...,"","Fiction, Gallery Books"
9,182592992,"=""9781982179991""",Lover Arisen,J.R. Ward (139182007),Hardcover,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Gallery Books"
"",182592992,"=""9781797134864""",Lover Arisen,J.R. Ward (139182007),Compact Disk,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Gallery Books"
"",182592992,"=""9781797134871""",Lover Arisen,J.R. Ward (139182007),Audio Download,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Gallery Books"
"",182592992,"=""9781982180003""",Lover Arisen,J.R. Ward (139182007),Mass Market Paperback,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Gallery Books"
"",182592992,"=""9781982180010""",Lover Arisen,J.R. Ward (139182007),eBook,True love brings a deadly threat to the Black Dagger Brotherhood in this sizzling new novel in J.R. Ward’s #1 New York Times bestselling series.Pos...,"","Fiction, Gallery Books"
10,182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
11,139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
12,139220599,"=""9781501195082""",Jackal,J.R. Ward (139182007),eBook,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Gallery Books"
"",139220599,"=""9781797104775""",Jackal,J.R. Ward (139182007),Compact Disk,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Gallery Books"
"",139220599,"=""9781797104782""",Jackal,J.R. Ward (139182007),Audio Download,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Gallery Books"
"",139220599,"=""9781982133788""",Jackal,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling author of The Sinner brings another hot adventure of true love and ultimate sacrifice in the Black Dagger Brother...,"","Fiction, Gallery Books"
13,174646166,"=""9781982159719""",Warm Heart in Winter,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",174646166,"=""9781797120133""",Warm Heart in Winter,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",174646166,"=""9781982159702""",Warm Heart in Winter,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
14,139221322,"=""9781501195112""",Sinner,J.R. Ward (139182007),eBook,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Gallery Books"
"",139221322,"=""9781508299592""",Sinner,J.R. Ward (139182007),Compact Disk,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Gallery Books"
"",139221322,"=""9781508299608""",Sinner,J.R. Ward (139182007),Audio Download,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Gallery Books"
"",139221322,"=""9781982132101""",Sinner,J.R. Ward (139182007),Mass Market Paperback,A sinner’s only hope is true love in this passionate new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Syn has...,"","Fiction, Gallery Books"
15,139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,139220102,"=""9781501195037""",Blood Truth,J.R. Ward (139182007),Hardcover,The #1 New York Times bestselling author of The Savior brings you the next sizzling and passionate paranormal romance in the Black Dagger Legacy se...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287643""",Blood Truth,J.R. Ward (139182007),Compact Disk,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781508287650""",Blood Truth,J.R. Ward (139182007),Audio Download,Bonus content: Includes an exclusive interview with J.R. Ward and Jim Frangione!The #1 New York Times bestselling author of the “utterly absorbing”...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982131715""",Blood Truth,J.R. Ward (139182007),eBook,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139220102,"=""9781982132095""",Blood Truth,J.R. Ward (139182007),Mass Market Paperback,"The #1 New York Times bestselling author of the “utterly absorbing” (Angela Knight, New York Times bestselling author) Black Dagger Brotherhood ser...","","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
17,139225698,"=""9781501195181""",Where Winter Finds You,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",139225698,"=""9781797102474""",Where Winter Finds You,J.R. Ward (139182007),Audio Download,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
"",139225698,"=""9781982135478""",Where Winter Finds You,J.R. Ward (139182007),Mass Market Paperback,#1 New York Times bestselling author J.R. Ward is heating things up this winter with a holiday novel featuring some of her most iconic Black Dagger...,"","Fiction, Gallery Books"
18,139183806,"=""9781501194962""",Savior,J.R. Ward (139182007),eBook,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508267096""",Savior,J.R. Ward (139182007),Audio Download,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781508287766""",Savior,J.R. Ward (139182007),Compact Disk,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",139183806,"=""9781982123598""",Savior,J.R. Ward (139182007),Mass Market Paperback,A vampire and a scientist’s fates are passionately entwined in a race against time in this thrilling romance in the #1 New York Times bestselling “...,"","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
