Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,1028,"=""9781476788500""",Richard III,William Shakespeare (402774),eBook,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1028,"=""9781476786926""",Richard III,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Richard III from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gener...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,1662,"=""9781476788517""",Taming of the Shrew,William Shakespeare (402774),eBook,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743452977""",Taming of the Shrew,William Shakespeare (402774),Hardcover,"Renowned as Shakespeare's most boisterous comedy, The Taming of the Shrew is the tale of two young men -- the hopeful Lucentio and the worldly Petr...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743477574""",Taming of the Shrew,William Shakespeare (402774),Mass Market Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476777399""",Taming of the Shrew,William Shakespeare (402774),Trade Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,34914161,"=""9781451639575""",Equus,Peter Shaffer (23110855),eBook,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
"",34914161,"=""9780743287302""",Equus,Peter Shaffer (23110855),Trade Paperback,*Winner of the Tony Award for Best Play* *A Broadway production starring Richard Griffiths and Daniel Radcliffe* An explosive play that took critic...,"","Non fiction, Scribner"
