Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,1894033,"=""9781481442497""",Why Do Kittens Purr?,Marion  Dane Bauer (1271159),Enhanced eBook,"Why do kittens purr? Because they're happy, deep inside their fur.  Lions roar in the dining room and frogs hop down the stairs as a child's curios...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
3,336294,"=""9781481425995""",Crinkleroot's Guide to Knowing Animal Habitats,Jim Arnosky (1688748),Trade Paperback,"Join the folksy, friendly Crinkleroot for a fun, informative walk in the woods. Crinkleroot is the ideal guide to introduce the trees because he wa...","","Fiction, Simon & Schuster Books for Young Readers"
4,61765390,"=""9781416986621""","Christian, the Hugging Lion","Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"When John and Ace found a lion cub for sale at Harrods, they knew that a department store was no place for a lion. They took him home, named him Ch...","","GLBT, Non fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
