Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478942098,"=""9781481436205""",Until the End,Abbi Glines (409014588),Trade Paperback,The backstory that fans have been clamoring for—how Rock and Trisha fell in love—is the final novel in the Sea Breeze series from New York Times an...,General fiction (Children's/YA),"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",478942098,"=""9781481436199""",Until the End,Abbi Glines (409014588),eBook,The backstory that fans have been clamoring for—how Rock and Trisha fell in love—is the final installment in the Sea Breeze series from New York Ti...,General fiction (Children's/YA),"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",478942098,"=""9781481436212""",Until the End,Abbi Glines (409014588),Hardcover,The backstory that fans have been clamoring for—how Rock and Trisha fell in love—is the final novel in the Sea Breeze series from New York Times an...,General fiction (Children's/YA),"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,449437979,"=""9781481420815""",Hold On Tight,Abbi Glines (409014588),Trade Paperback,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781442376267""",Hold On Tight,Abbi Glines (409014588),Audio Download,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420778""",Hold On Tight,Abbi Glines (409014588),eBook,"Dewayne Falco has been a fixture in Sea Breeze since his appearance in the very first book, Breathe. He always had the one-liners and smart remarks...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420839""",Hold On Tight,Abbi Glines (409014588),Hardcover,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,449434046,"=""9781481420747""",Bad for You,Abbi Glines (409014588),Trade Paperback,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781442375512""",Bad For You,Abbi Glines (409014588),Audio Download,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781481420761""",Bad for You,Abbi Glines (409014588),eBook,Innocence isn’t meant for the addictive…The next sultry affair in the New York Times bestselling Sea Breeze Collection by Abbi Glines is unstoppabl...,"",Simon & Schuster Books for Young Readers
4,428530895,"=""9781481406734""",Misbehaving,Abbi Glines (409014588),Trade Paperback,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406741""",Misbehaving,Abbi Glines (409014588),Hardcover,"","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
5,100274681,"=""9781481406703""",Sometimes It Lasts,Abbi Glines (409014588),Trade Paperback,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781442368712""",Sometimes It Lasts,Abbi Glines (409014588),Audio Download,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406710""",Sometimes It Lasts,Abbi Glines (409014588),Hardcover,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406727""",Sometimes It Lasts,Abbi Glines (409014588),eBook,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
6,409961574,"=""9781442488601""",Just for Now,Abbi Glines (409014588),Trade Paperback,An insatiable attraction heats to the boiling point in this steamy book set in the shore town of Sea Breeze from the author of the white-hot The Vi...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
