Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
2,21529400,"=""9781668017401""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),Trade Paperback,"With a new introduction by Kelly Link, the Locus Award–winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
"",21529400,"=""9781668014967""",Lathe Of Heaven,Ursula  K. Le Guin (19020778),eBook,"With a new introduction by Kelly Link, the Locus Award-winning science fiction novel by legendary author Ursula K. Le Guin, set in a world where on...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, Scribner"
3,23387906,"=""9781451646481""",Wildfire,Sarah Micklem (19800762),Trade Paperback,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
"",23387906,"=""9780743293693""",Wildfire,Sarah Micklem (19800762),eBook,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
4,47186230,"=""9781416587033""",Unknown Knowns,Jeffrey Rotter (47186235),Trade Paperback,"Jeffrey Rotter’s ""brilliantly comic"" debut novel has ""earned him every kind of comparison—Kaufmanesque, Vonnegutesque, Pynchonesque"" (New Statesman...","","Fiction, Literary, Scribner"
"",47186230,"=""9781416595465""",Unknown Knowns,Jeffrey Rotter (47186235),eBook,"Jim Rath's wife has grown tired of his hobbies: his immaculately maintained comics collection, his creepy underwater experiments, and his dreams of...","","Fiction, Literary, Scribner"
5,5726,"=""9780743234917""",Perelandra,C.S. Lewis (1445116),Trade Paperback,"The intrepid professor Dr. Ransom must take on an evil force to save a utopian planet in Perelandra, the second book in C.S. Lewis’s classic scienc...","","Fiction, Scribner"
"",5726,"=""9780684833651""",Perelandra,C.S. Lewis (1445116),Hardcover,"The intrepid professor Dr. Ransom must take on an evil force to save a utopian planet in Perelandra, the second book in C.S. Lewis’s classic scienc...","","Fiction, Scribner"
6,7568,"=""9780743234900""",Out of the Silent Planet,C.S. Lewis (1445116),Trade Paperback,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
"",7568,"=""9780684833644""",Out of the Silent Planet,C.S. Lewis (1445116),Hardcover,"From C.S. Lewis, the acclaimed author of The Chronicles of Narnia, comes the first book in the classic science fiction Space Trilogy following the ...","","Fiction, Scribner"
7,1580591,"=""9780684869247""",Burning Times,Jeanne Kalogridis (354318),Trade Paperback,"The year is 1357. The Inquisition rages throughout medieval France, searching ruthlessly for heretics. In an epic tale of passion, mystery, and uns...",General Fiction,"Fiction, Scribner"
8,150945,"=""9780684826219""",Mythologies,William Butler Yeats (1451794),Trade Paperback,"Mythologies is the definitive edition of W.B. Yeats's folklore &amp; early prose fiction, edited according to Yeats's final textual instructions.It...","","Classics, Fiction, Literary, Irish, Scribner"
