Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non fiction, Start Publishing LLC"
2,2117848256,"=""9781627933872""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
"",2117848256,"=""9781625587343""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
3,2117863659,"=""9781627933582""",Of Plymouth Plantation,William Bradford (2117863672),eBook,"The most important and influential source of information about Plymouth, this landmark account was written by the colony's governor. It vividly doc...","","Non fiction, Start Publishing LLC"
4,2117852104,"=""9781627932752""",You Can't Win,Jack Black (2117852117),eBook,"An amazing autobiography of a criminal from a forgotten time in american history. Jack Black was a burgler, safe-cracker, highwayman and petty thief.","","Non fiction, Start Publishing LLC"
5,2117848488,"=""9781627932738""",X-Ray Vision,Nikola Tesla (2117848254),eBook,"Nikola Tesla is best known for his work with electricity, but he was also interested in Roentgen rays, better known today as X-rays. Collected here...","","Non fiction, Start Publishing LLC"
6,2117867332,"=""9781625581921""",Rise of David Levinsky,Abraham Cahan (2117848527),eBook,A young Hasidic Jew struggling to master the Talmud seeks his fortune amid the teeming streets of New York's Lower East Side. The energy formerly f...,"","Non fiction, Start Publishing LLC"
7,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
8,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non fiction, Start Publishing LLC"
9,2117851910,"=""9781627932615""",Wisdom of Niccolo Machiavelli,Niccolo Machiavellie (2117851923),eBook,Discover the true origins of what it means to be 'Machiavellian' through the absorbing treatise The Prince. One of the first and foremost works on ...,"","Non fiction, Start Publishing LLC"
10,2117860225,"=""9781625581891""",Sacred Formulas of the Cherokee,James Mooney (2117845207),eBook,"Originally published as two separate volumes by the U.S. Bureau of Ethnology, James Mooney's History, Myths, and Sacred Formulas of the Cherokees h...","","Non fiction, Start Publishing LLC"
11,2117869342,"=""9781625582515""",Golden Bough,James Frazer (2117869355),eBook,"The Golden Bough describes our ancestors' primitive methods of worship, sex practices, strange rituals and festivals. Disproving the popular though...","","Non fiction, Start Publishing LLC"
12,2117846756,"=""9781625584212""",History of the Decline and Fall of the Roman Empire - Complete,Edward Gibbon (2117846741),eBook,This edition also includes an illustrated history of BOTH the RISE AND FALL of the Roman Empire from its very beginning. HISTORY OF THE DECLINE AND...,"","Non fiction, Start Publishing LLC"
13,2117864282,"=""9781627931533""",First Book of American History,Edward Eggleston (2117864295),eBook,"Continuing the biographical approach to teaching history found in his Stories of Great Americans for Little Americans, Eggleston draws a more in-de...","","Non fiction, Start Publishing LLC"
14,2117874443,"=""9781627930529""",Rough Riders,Theodore Roosevelt (2117850551),eBook,"Along with Colonel Leonard Wood, Theodore Roosevelt instigated the founding of the 1st United States Volunteer Cavalry in 1898 at the beginning of ...","","Non fiction, Start Publishing LLC"
15,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non fiction, Start Publishing LLC"
16,2117869206,"=""9781627930192""",Art of War,Baron de Jomini (2117869219),eBook,Antoine-Henri Jomini was the most celebrated writer on the Napoleonic art of war. Jomini was present at most of the most important battles of the N...,"","Non fiction, Start Publishing LLC"
17,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
18,2117868299,"=""9781625589279""",20 Years at Hull House,Jane Addams (2117852551),eBook,Hull House is a settlement house in the United States that was co-founded in 1889 by Jane Addams and Ellen Gates Starr. Located in the Near West Si...,"","Non fiction, Start Publishing LLC"
19,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non fiction, Start Publishing LLC"
20,2117866839,"=""9781625587596""",Hospital Sketches,Louisa May Alcott (2117844051),eBook,Hospital Sketches is a set of sketches based on letters sent by Louisa May Alcott during the six weeks she spent as a nurse for the Union Army in G...,"","Non fiction, Start Publishing LLC"
