Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
2,217412440,"=""9781649742209""",Bradford: Of Plymouth Plantation,William Bradford (217412475),eBook,"Written over a period of years by the leader of the Plymouth Colony in Massachusetts, William Bradford, Of Plymouth Plantation is the single most c...","","Non fiction, Start Publishing LLC"
3,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
4,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non fiction, Start Publishing LLC"
5,180485795,"=""9781952438967""",Fortnight at the Front,Henry Russell Wakefield (180485828),eBook,A Fortnight at the Front A fascinating glimpse into the trenches of Wold War I. This first hand recollection gives us a rare look into the attitude...,"","Non fiction, Start Publishing LLC"
6,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
7,2118115141,"=""9781681462905""",Histories Book 1: Clio,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
8,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
9,2118115636,"=""9781681464145""",March of the Ten Thousand,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
10,2118115154,"=""9781681462912""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115154,"=""9781625580412""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
11,2118115206,"=""9781681462936""",Histories Book 4: Melopomene,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
12,2118115180,"=""9781681462929""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115180,"=""9781625580429""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
13,2118115100,"=""9781681462899""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115100,"=""9781625585783""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History,"" and was th...","","Non fiction, Start Publishing LLC"
14,2118115314,"=""9781681462974""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
"",2118115314,"=""9781625580474""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
15,2118115340,"=""9781681462981""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115340,"=""9781625580481""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
16,2118115288,"=""9781681462967""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115288,"=""9781625580467""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
17,2118115261,"=""9781681462950""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115261,"=""9781625580450""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
18,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
19,2118171980,"=""9781633557307""",U.S. Presidential Inaugural Adresses,Various (2118114541),eBook,A complete collection of all the inaugural addresses delivered by the Presidents of the United States of America.,"","Non fiction, Start Publishing LLC"
20,2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non fiction, Start Publishing LLC"
