Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
"",219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non fiction, Adams Media"
2,221378712,"=""9781646047031""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),eBook,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non fiction, Ulysses Press"
"",221378712,"=""9781646047024""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),Trade Paperback,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non fiction, Ulysses Press"
3,197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
"",197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
4,221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
"",221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
5,219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
