Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142946419,"=""9781507207970""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),Trade Paperback,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
"",142946419,"=""9781507207987""",Everything Kids' Scratch Coding Book,Jason Rukman (142946148),eBook,Teach kids the concepts of coding in easy-to-understand language and help them develop games of their own with The Everything Kids’ Scratch Coding ...,"","Non fiction, Adams Media"
2,100446268,"=""9781481470469""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Trade Paperback,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470476""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Hardcover,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470483""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Enhanced eBook,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
3,1293736434,"=""9781499803129""",ABCs of the Web,"John C. Vanden-Heuvel Sr. (2141445494), Andrey Ostrovsky MD (2141445539)",Board Book,The perfect introduction to basic coding and web concepts for children in the form of the alphabet!This book will teach you that learning coding co...,"","Non fiction, little bee books"
4,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
5,2117890078,"=""9781422290507""",Computer Programmer,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a computer programmer with character... Computer programmers work in: •The computer and data-processing industry; •Eng...,"","Non fiction, Mason Crest"
