Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207293919,"=""9798887620701""",Bhagavad Gita,Swami B. V. Tripurari (207293954),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207293919,"=""9781886069534""",Bhagavad Gita,Swami B. V. Tripurari (207293954),Hardcover,"The Bhagavad-Gita is India's most concise expression of the perennial philosophy. Speaking directly to the soul, it pinpoints the cause of all suff...","","Non fiction, Mandala Publishing"
2,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
3,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
4,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
5,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
6,205626443,"=""9798887620305""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),Hardcover,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th-century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
"",205626443,"=""9798887620329""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),eBook,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
7,196536125,"=""9781647229191""",Maharasa Manjusa,Prakriti Goswami (196536162),Hardcover,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
"",196536125,"=""9798887620411""",Maharasa Manjusa,Prakriti Goswami (196536162),eBook,"An annotated translation of Nandadasa’s poetic rendition of the five chapters of rasa-lila in the Bhagavata, highlighting the text’s musical legacy...","","Non fiction, Mandala Publishing"
8,197504825,"=""9781647229160""",Women in the Hindu World,Mandakranta Bose (197504862),Hardcover,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
"",197504825,"=""9798887620336""",Women in the Hindu World,Mandakranta Bose (197504862),eBook,Women in the Hindu World explores the role of womanhood in Hindu religious culture and how the faith influences women’s social experiences. Women i...,"","Non fiction, Mandala Publishing"
9,200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non fiction, Inner Traditions/Bear & Company"
10,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
11,200882285,"=""9781647229085""",Hindu Temple and Its Sacred Landscape,Himanshu Prabha Ray (200882322),Hardcover,"The Hindu Temple and Its Sacred Landscape explores Hinduism as it was practised in temples across the Indian subcontinent throughout history, highl...","","Non fiction, Mandala Publishing"
"",200882285,"=""9798887620343""",Hindu Temple and Its Sacred Landscape,Himanshu Prabha Ray (200882322),eBook,"The Hindu Temple and Its Sacred Landscape explores Hinduism as it was practised in temples across the Indian subcontinent throughout history, highl...","","Non fiction, Mandala Publishing"
12,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
13,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
14,196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
"",196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
15,190830976,"=""9781925924725""",Lakshmi Oracle,Elisabeth Jensen (149613553),Cards,"This beautiful oracle deck allows you to receive specific sacred guidance and effective blessings by 36 powerful Hindu Deities overseen by Lakshmi,...","","Non fiction, Rockpool Publishing"
