Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
2,2113172959,"=""9781620556290""",Spiritual Traditions of India Coloring Book,Harish Johari (410046710),Trade Paperback,"Balance your chakras, enhance health and prosperity, and connect with the gods and goddesses through meditative coloring• Contains 42 illustrations...","","Non-Fiction, Inner Traditions/Bear & Company"
3,2116883819,"=""9781608871759""",Encyclopedia of Hinduism,Marina Neri (0),Hardcover,"The Encyclopedia of Hinduism encompasses, for the first time in history, the depth and breadth of Hindu and Indian history, science, astrology, med...","","Non-Fiction, Mandala Publishing"
4,100429163,"=""9781620552872""","Sex, Love, and Dharma",Simon Chokoisky (436748223),Trade Paperback,"Discover your dharma type and prepare your body, mind, and spirit to attract and build a lifelong union with your soul mate  • Explores how the dha...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429163,"=""9781620552889""","Sex, Love, and Dharma",Simon Chokoisky (436748223),eBook,"Discover your dharma type and prepare your body, mind, and spirit to attract and build a lifelong union with your soul mate  • Explores how the dha...","","Non-Fiction, Inner Traditions/Bear & Company"
5,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non-Fiction, Mandala Publishing"
6,207234383,"=""9781608875436""",In a World of Gods and Goddesses,James H Bae (2116439610),Hardcover,"Reformatted into a new, smaller size, the masterful Indra Sharma’s celebrated collection of traditional spiritual Indian paintings is now more affo...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207234383,"=""9798887620459""",In a World of Gods and Goddesses,James H Bae (2116439610),Fixed Layout eBook,"Expressing his spirituality through art, Sharma’s unique masterpieces are meant to inspire peace and reflection in the viewer. With sections on maj...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
7,100444046,"=""9781620553862""",Science of the Rishis,Vanamali (410051304),Trade Paperback,"A complete introduction to Sanatana Dharma, the spiritual science of the Hindu sages  • Examines how many core concepts of Hinduism, including Brah...","","Non-Fiction, Inner Traditions/Bear & Company"
