Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157077688,"=""9781534406476""",Polar Bear Explorers' Club,Alex Bell (2137588791),Trade Paperback,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406469""",Polar Bear Explorers' Club,Alex Bell (2137588791),Hardcover,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",157077688,"=""9781534406483""",Polar Bear Explorers' Club,Alex Bell (2137588791),eBook,A precocious young girl is determined to prove herself as an explorer in the first novel in the whimsical Polar Bear Explorers’ Club series.Stella ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
2,515141570,"=""9781481452274""",Fishbone's Song,Gary Paulsen (707052),Trade Paperback,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452267""",Fishbone's Song,Gary Paulsen (707052),Hardcover,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452281""",Fishbone's Song,Gary Paulsen (707052),eBook,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781508222989""",Fishbone's Song,Gary Paulsen (707052),Audio Download,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
3,44674063,"=""9781449479848""",Dinotopia,James Gurney (44674779),Trade Paperback,"Before there was Jurassic Park, there was a fantastical world where humans and dinosaurs lived together in peace. Revisit this magical land in Dino...","","Non-Fiction, Andrews McMeel Publishing"
4,330542,"=""9781481448642""",Dragondrums,Anne McCaffrey (706887),Hardcover,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9780689860065""",Dragondrums,Anne McCaffrey (706887),Trade Paperback,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9781481425827""",Dragondrums,Anne McCaffrey (706887),Mass Market Paperback,"As Menolly uncovers intrigue, Piemur discovers the rhythm of adventure in the third book in the Harper Hall trilogy, set within science fiction leg...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330542,"=""9781665956444""",Dragondrums,Anne McCaffrey (706887),eBook,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
