Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750598,"=""9781982193461""",Into the Vortex,Charles E. Gannon (77867934),Mass Market Paperback,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
"",196750598,"=""9781982192471""",Into the Vortex,Charles E. Gannon (77867934),Hardcover,BOOK TWO IN CHARLES E. GANNON’S VORTEX OF WORLDS EPIC FANTASY SERIESA little bit of knowledge can be a dangerous thing . . . but knowing the full t...,"","Fiction, Baen"
2,220313454,"=""9781771683692""",Goyhood,Reuven Fenton (220313494),eBook,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
"",220313454,"=""9781771683685""",Goyhood,Reuven Fenton (220313494),Hardcover,"Reuven Fenton's novel Goyhood is a brilliant debut about a devoutly Orthodox Jewish man who discovers in middle age that he's not, in fact, Jewish,...","","Fiction, Central Avenue Publishing"
3,217247985,"=""9781955905633""",Someplace Generous,"",eBook,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
"",217247985,"=""9781955905626""",Someplace Generous,"",Trade Paperback,Generous Press is a new kind of romance imprint. Someplace Generous—a vibrantly diverse and inclusive anthology of romantic short stories—can be de...,"","Fiction, Row House Publishing"
4,220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
5,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
6,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
7,214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
8,217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
9,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
10,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
11,209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
12,214247683,"=""9781787588325""",Heart of Winter,Shona Kinsella (214247726),eBook,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
"",214247683,"=""9781787588301""",Heart of Winter,Shona Kinsella (214247726),Trade Paperback,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
13,214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
