Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
2,157915320,"=""9781982123956""",In a Holidaze,Christina Lauren (410036779),eBook,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781668026601""",In a Holidaze,Christina Lauren (410036779),Mass Market Paperback,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781797111568""",In a Holidaze,Christina Lauren (410036779),Audio Download,"This instant New York Times bestseller from Christina Lauren will wrap you “in its cozy, jolly embrace like a beloved holiday sweater” (Entertainme...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",157915320,"=""9781982123949""",In a Holidaze,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER One Christmas wish, two brothers, and a lifetime of hope are on the line for hapless Maelyn Jones in In a Hol...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
3,179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
4,181450273,"=""9781982177584""",Dream On,Angie Hockman (171459243),eBook,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781797144474""",Dream On,Angie Hockman (171459243),Audio Download,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781982177577""",Dream On,Angie Hockman (171459243),Trade Paperback,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
5,156006004,"=""9781982118174""",Drop Dead Gorgeous,Rachel Gibson (156004262),eBook,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781797137421""",Drop Dead Gorgeous,Rachel Gibson (156004262),Audio Download,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
"",156006004,"=""9781982118150""",Drop Dead Gorgeous,Rachel Gibson (156004262),Trade Paperback,"This “funny and touching” (Lauren Layne, New York Times bestselling author) fish-out-of-water tale from New York Times bestselling author Rachel Gi...","","Fiction, Gallery Books"
6,157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,174623549,"=""9781982159634""",Getting Clean With Stevie Green,Swan Huntley (174623379),eBook,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
"",174623549,"=""9781797138114""",Getting Clean with Stevie Green,Swan Huntley (174623379),Audio Download,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
"",174623549,"=""9781982159627""",Getting Clean With Stevie Green,Swan Huntley (174623379),Trade Paperback,The author of the “sparkling dark romance” (Redbook) We Could Be Beautiful brings her “wit and verve” (The New York Times Book Review) to this quir...,"","Fiction, Gallery Books"
8,177428103,"=""9781982167790""",Heartbreak for Hire,Sonia Hartl (177427863),eBook,"A smart, sexy, and witty romantic comedy—perfect for fans of Christina Lauren and Sally Thorne—about a twentysomething who lives out every woman’s ...","","Book Club, Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
