Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
2,165552107,"=""9781481457637""",Nighttime in the Neighborhood,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel is going to a spe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165552107,"=""9781481457644""",Nighttime in the Neighborhood,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel is going to a spe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,425907147,"=""9781481404242""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Trade Paperback,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404259""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Hardcover,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404266""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Enhanced eBook,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,437575311,"=""9781481413985""",Knot Too Shabby!,Chloe Taylor (408226711),Trade Paperback,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",437575311,"=""9781481414005""",Knot Too Shabby!,Chloe Taylor (408226711),eBook,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
7,428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
8,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
9,425007612,"=""9781481402484""",Cute as a Button,Chloe Taylor (408226711),Trade Paperback,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402491""",Cute as a Button,Chloe Taylor (408226711),Hardcover,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402507""",Cute as a Button,Chloe Taylor (408226711),eBook,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
10,412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497252""",Late Edition,Rachel Wise (85804469),Hardcover,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
11,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
12,409730352,"=""9781442487925""",Cast Your Ballot!,Rachel Wise (85804469),Trade Paperback,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487932""",Cast Your Ballot!,Rachel Wise (85804469),Hardcover,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487949""",Cast Your Ballot!,Rachel Wise (85804469),eBook,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
13,407244080,"=""9781442480469""",Lindsay's Surprise Crush,Angela Darling (407243480),eBook,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
"",407244080,"=""9781442480452""",Lindsay's Surprise Crush,Angela Darling (407243480),Hardcover,What happens when your best friend turns into your first crush?Lindsay Potter and Nick Lopez have been best friends since birth. Nick’s been away a...,"",Simon Spotlight
14,406883893,"=""9781442475151""",Black and White and Gray All Over,Rachel Wise (85804469),Trade Paperback,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406883893,"=""9781442475182""",Black and White and Gray All Over,Rachel Wise (85804469),eBook,Sam needs some serious advice when a new staff member competes for newspaper bylines—and for her crush’s attention.Cherry Valley is abuzz when a ne...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
15,407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
16,408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
