Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
2,193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
3,2142245670,"=""9781941367476""",How to Think Like Frank Lloyd Wright,Catherine Teegarden (151751733),Trade Paperback,"This unique, lavishly illustrated book offers a fascinating look into Frank Lloyd Wright's creative process—and offers fun, thoughtful activities f...","","Non fiction, Downtown Bookworks"
4,177614410,"=""9781534489813""",Give This Book a Cover,Jarrett Lerner (566627051),Trade Paperback,"Inspire kids to grow their imaginations with this second collection of creative activities from Jarrett Lerner, author of the EngiNerds, Geeger the...","","Non fiction, Aladdin"
5,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
6,177628911,"=""9781646041572""",Drawing Animals,Lise Herzog (177628948),Trade Paperback,"Learn how to draw cool creatures, awesome wildlife, and all your favorite animals with step-by-step instructions and helpful tips on the best drawi...","","Non fiction, Ulysses Press"
7,177610485,"=""9781534489790""",Give This Book a Title,Jarrett Lerner (566627051),Trade Paperback,"Kick-start creativity with this collection of fun-filled activities prompting kids to use and grow their imaginations from Jarrett Lerner, author o...","","Non fiction, Aladdin"
8,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non fiction, Ulysses Press"
9,144519296,"=""9781449494872""",How to Draw a Unicorn and Other Cute Animals with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Fiction, Andrews McMeel Publishing"
10,2138780413,"=""9781683831211""",Adventures in Drawing,Scott Campbell (2111973739),Trade Paperback,"Explore Scott C.’s world of imaginative art with this charming coloring and activity book. A master of unique and charismatic illustrations, painti...","","Non fiction, Insight Kids"
11,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
12,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
13,145528920,"=""9781626869035""",My First Learn to Draw: Animals,"",Mixed media product,My First Learn to Draw: Animals provides everything kids need to create their own fantastic animal adventures!My First Learn to Draw: Animals makes...,"","Non fiction, Silver Dolphin Books"
14,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non fiction, Andrews McMeel Publishing"
15,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
16,519216719,"=""9781499801576""",Extraordinary Animals,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with amazing animals and over 100 stickers!From venomous spiders to colorful chameleons, an array of wondrous...","","Non fiction, little bee books"
17,519216988,"=""9781499801583""",Myths and Legends,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with ancient myths and legends and over 100 stickers!This is a unique introduction to Norse, Celtic, and Gree...","","Non fiction, little bee books"
18,486369566,"=""9781449468071""",Go Fun! Monster Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination growling with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Mo...","","Non fiction, Andrews McMeel Publishing"
19,486369558,"=""9781449468064""",Go Fun! Dinosaur Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination roaring with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Din...","","Non fiction, Andrews McMeel Publishing"
20,169121106,"=""9781612433783""",Daily Zen Doodles,"",eBook,"In this one-of-a-kind mindfulness workbook for teens, New York Times-bestselling artist and author of Start Where You Are, Meera Lee Patel, present...","","Non fiction, Ulysses Press"
