Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
2,44678573,"=""9781439126608""",Let's Talk About Pep,Sandy Denton (44678597),eBook,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
"",44678573,"=""9781416551423""",Let's Talk About Pep,Sandy Denton (44678597),Trade Paperback,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
3,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
4,23010660,"=""9781439104224""",O,Omari Grandberry (23008180),eBook,"After skyrocketing to fame with their hit single ""Uh Huh,"" B2K seemed to have it all. But barely two years later the four friends succumbed to a ri...",Biography: general,"Non-Fiction, MTV Books"
5,39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
"",39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
6,21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
