Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
2,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
3,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
4,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
5,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,2142230082,"=""9781534415157""",Día de los Muertos,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2142230082,"=""9781534415164""",Día de los Muertos,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
8,2142330096,"=""9781534415942""",What's Inside My Lunch Box?,Hannah Eliot (411618381),Board Book,Discover what lunchtime looks like around the world with this fun lift-the-flap book that’s shaped like a lunch box!What’s inside my lunch box? Go ...,"","Food & Wine, Hispanic, International, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Asian Chinese, Asian General, Asian Japanese, Asian Korean, French, Immigration, Indian, Italian, Middle Eastern, Multicultural, Portugese, Russian, Little Simon"
9,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,2136422095,"=""9781534406353""",Ramadan,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2136422095,"=""9781534406360""",Ramadan,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Ramadan with this first book in the brand-new board book series Celebrate the World, which highlights celebration...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
11,170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
