Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
2,213962713,"=""9781683371830""",Smart Girl's Guide: Race and Inclusion,Deanna Singh (213962749),Trade Paperback,"Whether girls have seen protests in the news and wondered what they’re about, or they’ve seen someone treated unfairly because of the color of her ...","","Non fiction, American Girl Publishing"
3,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non fiction, American Girl Publishing"
4,213961881,"=""9781683371434""",Smart Girl's Guide: Understanding Families,Amy Lynch (213961917),Trade Paperback,"No one is closer to your heart than the people in your family. So when you and your family understand one another and get along, it can make the da...","","Non fiction, American Girl Publishing"
5,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non fiction, American Girl Publishing"
6,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non fiction, American Girl Publishing"
7,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non fiction, American Girl Publishing"
8,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non fiction, Mattel Publishing"
9,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
10,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non fiction, American Girl Publishing"
11,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
12,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non fiction, American Girl Publishing"
13,213960819,"=""9781609589035""","Smart Girl's Guide: Drama, Rumors & Secrets",Nancy Holyoke (213960251),Trade Paperback,"Watch out for the drama trap! This book offers expert insight into drama, from jealousy to gossip to cyberbullying, and how to deal with it. You'll...","","Non fiction, American Girl Publishing"
14,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non fiction, American Girl Publishing"
15,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
16,213960414,"=""9781609584078""",Smart Girl's Guide: Money,Nancy Holyoke (213960251),Trade Paperback,"What's your money style? If you have the cash, do you make it last? Or do you spend it during a big shopping spree? What's the trick to saving for ...","","Non fiction, American Girl Publishing"
17,213960309,"=""9781609584061""",Smart Girl's Guide: Middle School,Julie Williams Montalbano (213960371),Trade Paperback,"Starting middle school can be scary. But knowing what to expect will make you feel more confident. Packed with tips and fun quizzes, here's the ins...","","Non fiction, American Girl Publishing"
18,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non fiction, American Girl Publishing"
19,213960269,"=""9781609582234""",Smart Girl's Guide: Friendship Troubles,Patti Kelley Criswell (213960305),Trade Paperback,Learn what's new when it comes to being a good friend -- our popular advice title now features fresh content and new illustrations! Friends are imp...,"","Non fiction, American Girl Publishing"
20,213960215,"=""9781609581893""",Smart Girl's Guide: Manners,Nancy Holyoke (213960251),Trade Paperback,"Discover the new and improved guide to all things manners! With updated content and fun illustrations, this title is more relevant than ever. As a ...","","Non fiction, American Girl Publishing"
