Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
3,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
4,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
5,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
6,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
7,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
8,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
9,200498205,"=""9781499815061""",Baby Shark: Baby Shark Feels Happy,Pinkfong (168072149),Board Book,"From the underwater world of Baby Shark comes this adorable board book about managing emotions, complete with a shiny mirror on the last page!Desig...","","Fiction, little bee books"
10,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
11,202657695,"=""9781499815382""",Crayola: You're So A-peel-ing (A Crayola Colors of Kindness Banana Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,You're so a-peel-ing! Orange you glad we've got each other? Spread love and fruity puns with this banana-shaped board book based on the Crayola Col...,"","Non fiction, little bee books"
12,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non fiction, Pikachu Press"
13,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
14,196615127,"=""9781499814521""",Hot Wheels: Race Car Adventure! (Take the Wheel!),Mattel (186337439),Board Book,Start your engines! It's time to drive a Hot WheelsTM toy car! Grab hold of this book and steer your car over and around fun-fueled obstacles!Kids ...,"","Fiction, little bee books"
15,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
