Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
2,49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781665966337""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,Devon gets caught in another gigantic lie when she tries to hide her insecurity from her boyfriend in this laugh-out-loud sequel to Devon Delaney S...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,40591497,"=""9781442407138""",Four Truths and a Lie,Lauren Barnholdt (34766959),eBook,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591497,"=""9781416935049""",Four Truths and a Lie,Lauren Barnholdt (34766959),Trade Paperback,"Eighth grader Scarlett is boy crazy -- and not just a little boy crazy. We're talking seriously, utterly, completely, 100-percent boy crazy! So muc...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,40591339,"=""9781439112533""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),eBook,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591339,"=""9781416935032""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),Trade Paperback,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591339,"=""9781665966344""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),Trade Paperback,A couple seemingly harmless lies flip a girl’s life on its head as she tries to fit in with her school’s popular crowd in this hilarious and all-to...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
