Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520042,"=""9781982192860""",My Brother's Keeper,Tim Powers (2140708258),Hardcover,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
"",205520042,"=""9781982193706""",My Brother's Keeper,Tim Powers (2140708258),Trade Paperback,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
2,187120995,"=""9781982192440""",Stolen Skies,Tim Powers (2140708258),Mass Market Paperback,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
"",187120995,"=""9781982125837""",Stolen Skies,Tim Powers (2140708258),Hardcover,ROGUE AGENTS SWEPT UP IN THE SEARCH FOR AN ANCIENT RELIC IN A UFO NOVEL AS ONLY TIM POWERS COULD WRITE IT!Sebastian Vickery has learned something a...,"","Fiction, Baen"
3,166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
"",166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
4,144483165,"=""9781982124397""",Earthquake Weather,Tim Powers (2140708258),Mass Market Paperback,SUPERNATURAL ADVENTURE FROM A MASTER OF MODERN FANTASYRESURRECT THE DEAD KING OF THE WEST!  The magical King of the West has been killed in Califor...,"","Fiction, Baen"
5,130106099,"=""9781481484275""",Alternate Routes,Tim Powers (2140708258),Mass Market Paperback,NATIONAL BESTSELLER. A New Novel From Award-Winning Master of Fantasy and Science Fiction Tim Powers. A modern ghost story as only Tim Powers can w...,"","Fiction, Baen"
6,130064442,"=""9781481484084""",Expiration Date,Tim Powers (2140708258),Mass Market Paperback,A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!THE GHOSTS OF THE L.A. FREEWAYS ARE RISIN...,"","Fiction, Baen"
"",130064442,"=""9781481483308""",Expiration Date,Tim Powers (2140708258),Trade Paperback,"A heart-stopping supernatural adventure from one of fantasy fiction's most original talents—back in print!Ghosts can be caught, and bottled, and so...","","Fiction, Baen"
7,148893124,"=""9781481483742""",Down and Out in Purgatory,Tim Powers (2140708258),Mass Market Paperback,Twenty tales of science fiction and fantasy from the two-time World Fantasy and Philip K. Dick Award winning author of The Anubis Gates and On Stra...,"","Fiction, Baen"
