Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177652803,"=""9781646041541""",Prepper's Ultimate Food-Storage Guide,"Tess Pennington (169122507), Julie Languille (169077095), Daisy Luther (169091902), Shelle Wells (169122582)",Paperback,"Be prepared for any disaster with this comprehensive food-storage bible, packed with advice from the top experts in canning, dehydrating, stockpile...","","Non fiction, Ulysses Press"
2,169109348,"=""9781646041688""",Picture Cook,Katie Shelly (169109385),Trade Paperback,"Learn how to make fast, delicious dishes with recipes that require no reading in what Fast Company's Mark Wilson calls, ""an ingenious cookbook.""“Re...","","Non fiction, Ulysses Press"
3,169604284,"=""9781646040360""","Keto BBQ Sauces, Rubs, and Marinades",Aileen Ablog (169086359),Trade Paperback,"Spice up your next backyard barbecue with this ultimate book of keto-friendly and sugar-free BBQ sauces, relishes, aiolis, dressings, and other tas...","","Non fiction, Ulysses Press"
4,172845158,"=""9781646040728""",Unofficial Hogwarts for the Holidays Cookbook,Rita Mock-Pike (173003642),Paper Over Board,"Make every day a spell-tacular celebration with the cookbook mugglenet.com calls ""beautiful, well-laid out, and easy to read"" and features ""a large...","","Non fiction, Ulysses Press"
5,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
6,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non fiction, Ulysses Press"
7,167886114,"=""9781646040223""",Cauliflower Comfort Food,Jeanette Hurt (167886149),Trade Paperback,"Discover satisfying, healthier, low-carb and no-carb alternatives and carb substitutes for all of the best comfort food dishes, from keto-friendly ...","","Non fiction, Ulysses Press"
8,167886223,"=""9781646040254""",Grilling with Foil Packets,Cyndi Allison (167886258),Trade Paperback,"Simplify meal time with these one-dish recipes for tasty breakfasts, flavor-packed lunches, and no-mess dump dinners on your grill!Make outdoor coo...","","Non fiction, Ulysses Press"
9,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non fiction, Ulysses Press"
10,169105846,"=""9781612438993""",Live Fire BBQ and Beyond,Wendy O'Neal (169105883),Trade Paperback,"Go beyond charcoal briquettes to fashion uniquely flavorful, open-flame meals.It’s true that the live fire method is the oldest form of cooking in ...","","Non fiction, Ulysses Press"
11,169119757,"=""9781612438948""",Instant Pot® Meals in a Jar Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Make your Instant Pot® cooking even faster and more convenient with this tried-and-tested collection of recipes, complete with full-color photos, f...","","Non fiction, Ulysses Press"
12,169114817,"=""9781612438702""",Wild Game Smoker and Grill Cookbook,Kindi Lantz (169114854),Trade Paperback,Transform your hunting trips into incredible meals with this can't-miss collection of grilling and smoking recipes for every type of wild game.Pack...,"","Non fiction, Ulysses Press"
13,169083560,"=""9781612438412""",Mastering Meal Prep,Pamela Ellgen (167886367),Trade Paperback,"Don't just make ahead, become a meal prep master!The ultimate guide for learning the art of meal prep, this book shows how to make much more than j...","","Non fiction, Ulysses Press"
14,169108231,"=""9781612437989""",Flippin' Awesome Backyard Griddle Cookbook,Paul Sidoriak (169103092),Trade Paperback,Discover grillmaster Paul Sidoriak's delicious recipes for fantastic flat-top grillin'Nothing’s more fun than grillin’ up a mess of delicious eats ...,"","Non fiction, Ulysses Press"
15,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non fiction, Ulysses Press"
16,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non fiction, Ulysses Press"
17,169122545,"=""9781612437866""",Prepper's Dehydrator Handbook,Shelle Wells (169122582),Trade Paperback,"Tips, Tricks and Techniques for Preparing Shelf-Stable Foods in Your DehydratorInstead of relying on preservative-filled packaged goods, fill your ...","","Non fiction, Ulysses Press"
18,169080264,"=""9781612437590""",Mason Jar Lunches,Jessica Harlan (169080301),Trade Paperback,"Meal prep delicious, hearty grab-and-go lunches layered in safe, reusable mason jars.Discover the coolest way to pack a healthy, on-the-go meal! Wi...","","Non fiction, Ulysses Press"
19,169121069,"=""9781612437583""",Air Fryer Delights,Teresa Finney (169080605),Trade Paperback,"Whip up all your favorite dessert treats, from donuts and cinnamon rolls to turnovers and tarts, with these simple, superb air fryer recipes.Go bey...","","Non fiction, Ulysses Press"
20,169118571,"=""9781612436647""",Prepper's Canning Guide,Daisy Luther (169091902),Trade Paperback,"A practical and approachable guide to amassing an emergency food supply filled with your own natural dishesAs the disaster drags on for days, weeks...","","Non fiction, Ulysses Press"
