Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
2,336856,"=""9781481435772""",Foolish Tortoise/Ready-to-Read Level 2,Richard Buckley (706177),Trade Paperback,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, is now available in a Level 2 Ready-to-Read edition!The foolish tortoise is t...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",336856,"=""9781416979166""",Foolish Tortoise,Richard Buckley (706177),Board Book,"Last published in 1998, this classic story whimsically illustrated by Eric Carle returns with a fresh new cover design. Children and adults alike w...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",336856,"=""9781442466388""",Foolish Tortoise,Richard Buckley (706177),Trade Paperback,"The beloved story of The Foolish Tortoise, illustrated by Eric Carle, comes to life in this interactive book and CD package.The foolish tortoise is...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",336856,"=""9781442489905""",Foolish Tortoise,Richard Buckley (706177),Board Book,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, has a home on laps everywhere in this oversize board book edition!The foolish...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
"",336856,"=""9781481435789""",Foolish Tortoise/Ready-to-Read Level 2,Richard Buckley (706177),Hardcover,"The timeless tale of The Foolish Tortoise, illustrated by Eric Carle, is now available in a Level 2 Ready-to-Read edition!The foolish tortoise is t...","","Academic, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon Spotlight"
