Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426933087,"=""9781476756356""",Shadow of the Machine,Scott Harrison (426934226),eBook,An all-new original e-novella set in the Original Series universe—taking place immediately after the events of the 1979 film Star Trek: The Motion ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
3,405489592,"=""9781451695892""",Vanguard: In Tempest's Wake,Dayton Ward (1894017),eBook,"An all-new ebook exclusive adventure in the Taurus Reach with the starship crews, undercover agents, civilian colonists, and alien power players of...","","Fiction, Pocket Books/Star Trek"
4,83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
5,1815745,"=""9781451613490""",Star Trek: The Original Series: The Eugenics Wars #1,Greg Cox (702285),Trade Paperback,"""The most critical period in Earth's history."" -- Gary Seven, Supervisor 194Even centuries later, the final decades of the twentieth century are st...","",Pocket Books/Star Trek
6,37474225,"=""9781416525776""",Rihannsu: The Bloodwing Voyages,"Diane Duane (1487034), Peter Morwood (1085)",Trade Paperback,"THE HISTORIC SAGA BEGINS   Born in the twilight years of Vulcan's violent and passionate past, those who declared themselves Rihannsu chose to reig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,1021,"=""9780743419413""",ABODE OF LIFE: STAR TREK #6,Lee Corey (1954615),eBook,"The sixth installment in the Star Trek original series, The Abode of Life.The citizens of the planet Mercan cannot conceive of worlds beyond their ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,87972,"=""9780743419598""",Black Fire,Sonni Cooper (1955047),eBook,"Kirk and Spock face their greatest crisis yet in a bold new Star Trek adventure!There is sabotage aboard the Enterprise, and Spock's investigation ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
