Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
2,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
3,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,217101750,"=""9781638491262""",Lone,Angie Hewitt (217101788),Trade Paperback,"ANYA’S GHOST meets LIFE IS STRANGE in LONE: The Complete Series, a small town, supernatural horror mystery where young Alma discovers something dis...","","Fiction, Vault Comics"
5,193806405,"=""9780989574457""",Breaking Gossamyr,David A. Rodriguez (193806320),Trade Paperback,"Return to the world where math is the language of magic and rejoin your favorite companions, Jenna, Denny, Eloric, Azure and Barnabus, as they face...","","Fiction, Th3rd World Studios"
6,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
7,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
8,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
9,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
10,216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959483""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
11,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
12,208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
13,200065360,"=""9781665939065""",Pied,Avione Lee (200065306),Trade Paperback,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939058""",Pied,Avione Lee (200065306),Hardcover,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939072""",Pied,Avione Lee (200065306),eBook,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
14,222819119,"=""9781604382570""",Pokémon The Official Sticker Book of the Kanto Region,Pikachu Press (550657136),Trade Paperback,Celebrate the Original 151 Pokémon with Over 600 Stickers!Take your Kanto region adventure to the next level in Pokémon: The Official Sticker Book ...,"","Fiction, Pikachu Press"
