Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Simon & Schuster Audio"
2,181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499959""",Painting the Game,Patricia MacLachlan (38022587),Trade Paperback,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Simon & Schuster Audio"
3,173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
