Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
"",199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
"",199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
2,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non-Fiction, Skyhorse Publishing"
3,193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
4,196262277,"=""9781668013816""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",Trade Paperback,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
"",196262277,"=""9781668013823""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",eBook,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
5,191101006,"=""9781684512324""",Scalia,James Rosen (147495837),eBook,The bestselling historian and journalist James Rosen provides the first comprehensive account of the brilliant and combative Supreme Court justice ...,"",Skyhorse Publishing
6,199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
"",199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
7,189939998,"=""9781645178897""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),Paperback,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non-Fiction, Canterbury Classics"
"",189939998,"=""9781667201146""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),eBook,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non-Fiction, Canterbury Classics"
8,193277855,"=""9781684513543""",Tearing Us Apart,"Ryan T. Anderson (193277904), Alexandra DeSanctis (193278346)",eBook,"The political philosopher Ryan T. Anderson, bestselling author of When Harry Became Sally: Responding to the Transgender Moment, teams up with the ...","",Skyhorse Publishing
9,191100307,"=""9781684513109""",Created Equal,"",eBook,"Drawing on historical documents and exclusive interviews, authors tell the inspiring story of Clarence Thomas's rise from a childhood of poverty an...","","Non-Fiction, Skyhorse Publishing"
10,184769089,"=""9781982186630""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
"",184769089,"=""9781797137216""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
"",184769089,"=""9781982196080""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
11,157909392,"=""9781982123871""",Supreme Ambition,Ruth Marcus (157909286),Trade Paperback,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781797107684""",Supreme Ambition,Ruth Marcus (157909286),Audio Download,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781982123888""",Supreme Ambition,Ruth Marcus (157909286),eBook,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
12,175360186,"=""9781684511358""",One Vote Away,Ted Cruz (175360222),eBook,** WALL STREET JOURNAL BESTSELLER ** USA TODAY BESTSELLER ** PUBLISHER'S WEEKLY BESTSELLER ** NEW YORK TIMES BESTSELLER ** With a simple majority o...,"",Skyhorse Publishing
13,168986155,"=""9781684510726""",Supreme Disorder,Ilya Shapiro (168986192),eBook,"NAMED ONE OF THE BEST BOOKS OF 2021: POLITICS BY THE WALL STREET JOURNAL ""A must-read for anyone interested in the Supreme Court.""—MIKE LEE, Republ...","",Regnery Gateway
14,2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non-Fiction, Simon & Schuster"
15,205683,"=""9781501140891""",Courage of Their Convictions,Peter H. Irons (205682),Trade Paperback,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
"",205683,"=""9781501155130""",Courage of Their Convictions,Peter H. Irons (205682),eBook,The Courage of their Convictions cites sixteen landmark civil liberties cases and the individuals who challenged laws that they felt impinged upon ...,"",Free Press
16,402506921,"=""9781476767055""",Corruption Chronicles,Tom Fitton (402506985),Trade Paperback,"Judicial Watch President Tom Fitton exposes Obama administration secrecy, secrets, and corruption by providing behind-the-scenes details of what Am...","","Current Events, Non-Fiction, Threshold Editions"
"",402506921,"=""9781451677898""",Corruption Chronicles,Tom Fitton (402506985),eBook,WASHINGTON’S MOST CORRUPT:  PRESIDENT BARACK OBAMA FLOUTING OF FEDERAL LAW * CORRUPTION * VIOLATING CAMPAIGN FINANCE REGULATIONS * TERRORIST TIES *...,"","Current Events, Non-Fiction, Threshold Editions"
17,412056642,"=""9781476740546""",Why John Roberts Was Wrong About Healthcare,Sen. Mike Lee (412056834),eBook,"An original ebook from the current US senator to Utah, explaining why Chief Justice Roberts was wrong to disregard the Constitution in making his h...",Politics & government,"Non-Fiction, Threshold Editions"
18,400991399,"=""9781451671636""",Presidents and the Supreme Court,James F. Simon (1166774),eBook,"Collected together, James F. Simon’s books share the bitter struggles and compromises that have characterized the relationship between the presiden...","","Non-Fiction, Simon & Schuster"
19,264780,"=""9780743274029""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",264780,"=""9781439126349""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",264780,"=""9781508292425""",Brethren,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,The Brethren is the first detailed behind-the-scenes account of the Supreme Court in action.Bob Woodward and Scott Armstrong have pierced its secre...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
20,17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
