Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
2,42181605,"=""9781416553311""",God in the Foxhole,Charles W. Sasser (354211),eBook,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
"",42181605,"=""9781476731292""",God in the Foxhole,Charles W. Sasser (354211),Trade Paperback,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
3,21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
"",21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
4,19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
"",19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
5,1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
"",1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
