Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
2,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,188153789,"=""9781665915489""","Joking, Rhyming Animals Ready-to-Read Value Pack",Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes six great Ready-to-Reads about animal antics featuring adorable illustrations from Mike Moran a...,"","Fiction, Social Situations, Gift Books, Animals, Simon Spotlight"
4,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
5,177495447,"=""9781534489684""",Gear Up and Go!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",177495447,"=""9781534489691""",Gear Up and Go!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
