Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
"",217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
2,174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
3,201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
4,197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
5,187826954,"=""9781761104183""",10:10 Kickstart,Sarah Di Lorenzo (187823089),eBook,"Feeling sluggish, unmotivated and tired? Sarah Di Lorenzo’s The 10:10 Kickstart will help you drop the kilos and revitalise your health with easy d...","","Non fiction, Simon & Schuster Australia"
6,183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
7,187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
8,174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
9,187826548,"=""9781761104169""",10:10 Recipe Book,Sarah Di Lorenzo (187823089),eBook,"The companion book to Sarah Di Lorenzo’s #1 bestseller The 10:10 Plan, featuring 150 delicious recipes to help you lose weight and keep it off.  Th...","","Non fiction, Simon & Schuster Australia"
10,192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
11,182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
"",182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
12,180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
