Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non fiction, Inner Traditions/Bear & Company"
2,206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
3,185340817,"=""9781644113776""",Bavarian Illuminati,René Le Forestier (185340856),Hardcover,"The definitive history of the Bavarian Order of the Illuminati and their founder, Adam Weishaupt• Details the rise and fall of this famous and infa...","","Non fiction, Inner Traditions/Bear & Company"
"",185340817,"=""9781644113783""",Bavarian Illuminati,René Le Forestier (185340856),eBook,"• Details the rise and fall of this famous and infamous Order, including its penetration of Bavarian society and its destruction by the Bavarian go...","","Non fiction, Inner Traditions/Bear & Company"
4,184042794,"=""9781644114162""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),Hardcover,The first new and complete English translation of Agrippa’s classic masterwork in more than 350 years • Three hardcover volumes in slipcase • Corre...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042794,"=""9781644114179""",Three Books of Occult Philosophy,Heinrich Cornelius Agrippa (184042837),eBook,"• Three hardcover volumes in slipcase • Corrects the many mistranslations, copyist mistakes, and errors introduced from other editions, drawing on ...","","Non fiction, Inner Traditions/Bear & Company"
5,168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
6,100443643,"=""9781620556054""",American Freemasonry,Alain de Keghel (2140648814),Hardcover,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443643,"=""9781620556061""",American Freemasonry,Alain de Keghel (2140648814),eBook,Explores the American Masonic system and its strengths and failings • Examines the history of Freemasonry in the United States from the colonial er...,"","Non fiction, Inner Traditions/Bear & Company"
7,100442615,"=""9781620554876""",Black Freemasonry,Cécile Révauger (519211478),Hardcover,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442615,"=""9781620554883""",Black Freemasonry,Cécile Révauger (519211478),eBook,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non fiction, Inner Traditions/Bear & Company"
8,410051858,"=""9781594773297""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Hardcover,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man  • Fully exa...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051858,"=""9781620554654""",Athanasius Kircher's Theatre of the World,Joscelyn Godwin (410046720),Trade Paperback,A major study of both the written and pictorial work of a neglected genius whose breadth of interest made him the last Renaissance man• Fully exami...,"","Non fiction, Inner Traditions/Bear & Company"
