Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145272,"=""9781681775586""",You Can Run,Steve Mosby (172139281),Hardcover,"A page-turning psychological thriller, the new novel from CWA Dagger winner Steve Mosby explores the blurred lines between truth and fiction.When a...","","Fiction, Pegasus Books"
"",172145272,"=""9781681776071""",You Can Run,Steve Mosby (172139281),eBook,"When a car crashes into a garage on an ordinary street, the attending officer is shocked to look inside the damaged building and discover a woman i...","","Fiction, Pegasus Books"
2,172139236,"=""9781681772073""",Nightmare Place,Steve Mosby (172139281),Trade Paperback,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987880""",Nightmare Place,Steve Mosby (172139281),Hardcover,"Sometimes, there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been bre...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987897""",Nightmare Place,Steve Mosby (172139281),eBook,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
3,172152044,"=""9781681772080""",Reckoning on Cane Hill,Steve Mosby (172139281),Hardcover,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
"",172152044,"=""9781643135885""",Reckoning on Cane Hill,Steve Mosby (172139281),eBook,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
4,172157639,"=""9781605986241""",Murder Code,Steve Mosby (172139281),Trade Paperback,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781605984889""",Murder Code,Steve Mosby (172139281),Hardcover,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781639361106""",Murder Code,Steve Mosby (172139281),eBook,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
