Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
3,21443448,"=""9781481486637""",To Dance,Siena Cherson Siegel (21443453),Hardcover,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486644""",To Dance,Siena Cherson Siegel (21443453),Trade Paperback,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486651""",To Dance,Siena Cherson Siegel (21443453),Fixed Layout eBook,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
4,2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
5,2085861078,"=""9781481478250""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Hardcover,Blackthorn Key meets The Da Vinci Code in this award-winning novel about a puzzle-solving genius who is forced to use his skills to face a danger t...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478267""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Trade Paperback,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478274""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),eBook,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
6,78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
