Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
"",214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Simon & Schuster Audio"
2,175624128,"=""9781398522381""",(Un)Stuck,Dr Sophie Mort (173993364),Audio Download,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non-Fiction, Simon & Schuster UK"
"",175624128,"=""9781471197550""",(Un)Stuck,Dr Sophie Mort (173993364),eBook,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non-Fiction, Simon & Schuster UK"
3,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
4,186046344,"=""9781761105401""",Be You Be Free,Shreen El Masry (186046297),Audio Download,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
"",186046344,"=""9781761103063""",Be You Be Free,Shreen El Masry (186046297),eBook,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
5,173993392,"=""9781398500624""",Manual for Being Human,Dr Sophie Mort (173993364),Audio Download,"THE SUNDAY TIMES BESTSELLER'Clear, accessible wise advice for modern minds.' Matt Haig'Dr Soph is the therapist and best friend that the world dese...","","Non-Fiction, Simon & Schuster UK"
"",173993392,"=""9781471197482""",Manual for Being Human,Dr Sophie Mort (173993364),eBook,"THE SUNDAY TIMES BESTSELLER'Clear, accessible wise advice for modern minds.' Matt Haig'Dr Soph is the therapist and best friend that the world dese...","","Non-Fiction, Simon & Schuster UK"
6,177172560,"=""9781797124469""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Audio Download,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
"",177172560,"=""9781507215425""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Trade Paperback,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
"",177172560,"=""9781507215432""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),eBook,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non-Fiction, Simon & Schuster Audio"
7,166807340,"=""9781398504004""",The Miracle Pill,Peter Walker (166807318),Audio Download,"'This book is pretty life-changing – encouraging, optimistic, rich with information. It got me off the sofa.' Jeremy Vine 'This is such a lovely, a...","","Non-Fiction, Simon & Schuster UK"
"",166807340,"=""9781471192548""",The Miracle Pill,Peter Walker (166807318),eBook,"'This book is pretty life-changing – encouraging, optimistic, rich with information. It got me off the sofa.' Jeremy Vine 'This is such a lovely, a...","","Non-Fiction, Simon & Schuster UK"
8,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
9,179856071,"=""9781524866303""",Ask Baba Yaga: The Audiobook Collection,Taisia Kitaiskaia (2140979395),Audio Download,"From the beloved online advice column, ASK BABA YAGA is a collection of off-kilter, sometimes funny, and always strikingly honest advice, answering...","","Fiction, Andrews McMeel Publishing"
10,168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
11,175507627,"=""9781797116211""",You Can Drop It!,Ilana Muhlstein (175507606),Audio Download,You can finally lose weight—and keep it off—without sacrificing the foods you love with Ilana Muhlstein’s tried and tested 2B Mindset weight loss p...,"","Non-Fiction, Simon & Schuster Audio"
12,167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non-Fiction, Andrews McMeel Publishing"
"",167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non-Fiction, Andrews McMeel Publishing"
13,171808591,"=""9781797111629""",Unleash the Power Within,Tony Robbins (651879),Audio Download,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non-Fiction, Simon & Schuster Audio"
"",171808591,"=""9781797111612""",Unleash the Power Within,Tony Robbins (651879),Compact Disk,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non-Fiction, Simon & Schuster Audio"
14,152210137,"=""9781760855239""",Power Of Suffering,David Roland (152210179),Audio Download,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non-Fiction, Simon & Schuster Australia"
