Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
2,177715968,"=""9781499811070""",Escape from . . . Pompeii,Ben Richmond (186337505),Trade Paperback,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499811674""",Escape from . . . Pompeii,Ben Richmond (186337505),Hardcover,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
"",177715968,"=""9781499813357""",Escape from . . . Pompeii,Ben Richmond (186337505),Fixed Layout eBook,"Mount Vesuvius is ready to erupt, threatening to destroy the city of Pompeii and everyone who lives there. Will new friends Thalia and Felix be abl...","","Fiction, little bee books"
3,72311740,"=""9781442411869""",Eye of the Sun,Dianne Hofmeyr (65784075),Trade Paperback,"In this exciting sequel to Eye of the Moon, Tuthmosis's brother, Amenhotep, struggles with the priests and his power-hungry young wife, Nefertiti. ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",72311740,"=""9781442411876""",Eye of the Sun,Dianne Hofmeyr (65784075),eBook,"In this exciting sequel to Eye of the Moon, Tuthmosis's brother, Amenhotep, struggles with the priests and his power-hungry young wife, Nefertiti. ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
4,72313396,"=""9781442411883""",Eye of the Moon,Dianne Hofmeyr (65784075),Trade Paperback,"Isikara and her father tend the sacred crocodiles and assist at mummifications of both humans and animals. One day, they are ordered to a tomb. Two...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",72313396,"=""9781442411890""",Eye of the Moon,Dianne Hofmeyr (65784075),eBook,"Isikara and her father tend the sacred crocodiles and assist at mummifications of both humans and animals. One day, they are ordered to a tomb. Two...","","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,45764352,"=""9781416957782""",Sea of the Dead,Julia Durango (18797044),Hardcover,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45764352,"=""9781416995838""",Sea of the Dead,Julia Durango (18797044),eBook,"Kehl hates pirates. His father, the Warrior Prince, has always told him they were responsible for his mother’s death. So when he is kidnapped by Te...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,1082049,"=""9780671009687""",Volcano Disaster,Peg Kehret (274550),Trade Paperback,The Volcano Disaster is Peg Kehret's time-traveling adventure that started as a simple class assignment.Warren Spaulding and Betsy Tyler are suppos...,"","Fiction, Aladdin"
