Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
"",191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
2,157491092,"=""9781781086681""",Dead Sky,Weston Ochse (72877609),Trade Paperback,"The intense, psychological follow-up to the military sci-fi horror novel Burning SkyThe Thrilling Sequel To Burning SkyComing home from war is neve...","","Fiction, Solaris"
3,162547027,"=""9781781085844""",Return of the Incredible Exploding Man,Dave Hutchinson (425419985),Trade Paperback,"When Alex Dolan is hired by multibillionaire Stanislaw Clayton to write a book about the Sioux Crossing Supercollider, it seems like a dream job. T...","","Fiction, Solaris"
4,139494458,"=""9781781086070""",Revenant Gun,Yoon Ha Lee (2124759467),Trade Paperback,"The stunning conclusion to the mind-bending seriesShuos Jedao is awake... ...and nothing is as he remembers. He's a teenager, a cadet-a nobody-in t...","","Fiction, Solaris"
5,186512699,"=""9781781085370""",Raven Stratagem,Yoon Ha Lee (2124759467),Trade Paperback,"When the hexarchate's gifted young captain Kel Cheris summoned the ghost of the long-dead General Shuos Jedao to help her put down a rebellion, she...","","Fiction, Solaris"
6,2101958017,"=""9781781084571""",Savant,Nik Abnett (2101959065),Trade Paperback,His mind could save the world... if she can save him from the human race.The Shield is Earth’s only defence. Rendering the planet invisible from sp...,"","Fiction, Solaris"
7,961626183,"=""9781781084557""",Sherlock Holmes and the Servants of Hell,Paul Kane (961626200),Trade Paperback,"The World’s Greatest Detective Meets Horror’s Most Notorious Villains!Late 1895, and Sherlock Holmes and his faithful companion Dr John Watson are ...","","Fiction, Solaris"
8,923476601,"=""9781781084397""",Shadowed Path,Gail Z. Martin (186510817),Trade Paperback,Nothing ahead but Vengeance – Nothing behind but BloodSoldier. Fight slave. Smuggler. Warrior. Brigand Lord. You may have encountered Jonmarc Vahan...,"","Fiction, Solaris"
9,522565377,"=""9781781083741""",Sand Men,Christopher Fowler (74108115),Trade Paperback,‘The ultimate gated community is a human being with a closed mind.’ JG BallardIn Dubai there’s a new world of high-luxury resorts emerging for the ...,"","Fiction, Solaris"
10,74106632,"=""9781781084083""",Age of Odin,James Lovegrove (61849119),Trade Paperback,"Gideon Coxall was a good soldier but bad at everything else, until a roadside explosive device leaves him with one deaf ear and a British Army half...","","Fiction, Solaris"
11,61848948,"=""9781781084090""",Age of Ra,James Lovegrove (61849119),Trade Paperback,"The Ancient Egyptian gods have defeated all the other pantheons and claimed dominion over the earth, dividing it into warring factions. Lt. David W...","","Fiction, Solaris"
12,479053185,"=""9781781083277""",Dreams of Shreds and Tatters,Amanda Downum (512127241),Trade Paperback,"When Liz Drake's best friend vanishes, nothing can stop her nightmares. Driven by the certainty he needs her help, she crosses a continent to searc...","","Fiction, Solaris"
13,473600049,"=""9781781082973""",Cannonbridge,Jonathan Barnes (509111401),Trade Paperback,"Flamboyant Matthew Cannonbridge was touched by genius, the most influential mind of the 19th century, a novelist, playwright, the poet of his gener...","","Fiction, Solaris"
14,455322661,"=""9781781082683""",Dangerous Games,Jonathan Oliver (74108216),Trade Paperback,"In a world of chances, one decision can bring down the house, one roll of the dice could bring untold wealth, or the end of everything. Here the pl...","","Fiction, Solaris"
15,439944574,"=""9781781082034""",Reach For Infinity,"Alastair Reynolds (400416797), Ken Macleod (439944585), Karen Lord (186511674), Pat Cadigan (186511047), Ellen Klages (186511275), Greg Egan (439944583), Linda Nagata (166667333), Adam Roberts (44255481), Hannu Rajaniemi (186511046), Aliette de Bodard (166667332)",Trade Paperback,Humanity Among The StarsWhat happens when we reach out into the vastness of space? What hope for us amongst the stars? Multi-award winning editor J...,"","Fiction, Solaris"
16,402765532,"=""9781781080191""",Blood and Feathers,Lou Morgan (402765536),Trade Paperback,"""What's the first thing you think of when I say 'angel'?"" asked Mallory. Alice shrugged. ""I don't know...guns?"" Alice isn't having the best of days...","","Fiction, Solaris"
17,85421081,"=""9781907992834""",Deadfall Hotel,Steve Rasnic Tem (85421085),Trade Paperback,"This is the hotel where our nightmares go... It's where horrors come to be themselves, and the dead pause to rest between worlds. Recently widowed ...","","Fiction, Solaris"
