Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886902,"=""9781422297612""",Teen Parents,Rae Simons (2117878074),eBook,"When a teenager becomes pregnant, what are her options? If she decides to keep the baby, what kind of life will the baby have? What will the mother...","","Non fiction, Mason Crest"
2,2117886770,"=""9781422298893""",Grandparents Raising Kids,Rae Simons (2117878074),eBook,"In 2005, 6 million children were being raised by their grandparents. Sometimes, their grandchildren's parents had died, sometimes they were in pris...","","Non fiction, Mason Crest"
3,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
4,2117878061,"=""9781422299920""",Adoptive Parents,Rae Simons (2117878074),eBook,"Some couples can't have children, for a variety of reasons. Meanwhile, too many children don't have families of their own to love and care for them...","","Non fiction, Mason Crest"
5,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
6,2117886783,"=""9781422292747""",Spain,Rae Simons (2117878074),eBook,"Spain has it all: beaches, modern cities, soaring architecture, mountains, and more. It has been a member of the EU since 1986. From the ancient Ce...","","Non fiction, Mason Crest"
7,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non fiction, Mason Crest"
8,2117884298,"=""9781422289204""",Sports Math,Rae Simons (2117878074),eBook,"The speed of a pitch, the number of points scored, the time left on the clock . . . math is everywhere in the world of sports. Learn about the numb...","","Non fiction, Mason Crest"
9,2117882714,"=""9781422289174""",Fashion Math,Rae Simons (2117878074),eBook,"People who make clothes need to get their numbers right. From the length of fabric to the size of a pair of jeans, math plays an important role in ...","","Non fiction, Mason Crest"
10,2117893315,"=""9781422290576""",Nurse,Rae Simons (2117878074),eBook,"Find out what it takes to be a nurse with character... Nurses work in many settings, including: •Hospitals; •Clinics; •Medical centers; •Nursing ho...","","Non fiction, Mason Crest"
11,2117884176,"=""9781422289143""",Business Math,Rae Simons (2117878074),eBook,"Have you ever thought about starting a business? Even if you just babysit . . . or mow lawns . . . or sell homemade jewelry at craft fairs, you'll ...","","Non fiction, Mason Crest"
