Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
2,2117878061,"=""9781422299920""",Adoptive Parents,Rae Simons (2117878074),eBook,"Some couples can't have children, for a variety of reasons. Meanwhile, too many children don't have families of their own to love and care for them...","","Non fiction, Mason Crest"
3,2117886770,"=""9781422298893""",Grandparents Raising Kids,Rae Simons (2117878074),eBook,"In 2005, 6 million children were being raised by their grandparents. Sometimes, their grandchildren's parents had died, sometimes they were in pris...","","Non fiction, Mason Crest"
4,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
5,2117886902,"=""9781422297612""",Teen Parents,Rae Simons (2117878074),eBook,"When a teenager becomes pregnant, what are her options? If she decides to keep the baby, what kind of life will the baby have? What will the mother...","","Non fiction, Mason Crest"
6,2117888729,"=""9781422296370""",Entrepreneurship,Rae Simons (2117878074),eBook,There are many types of entrepreneurs. Many of them have created successful businesses from scratch. Learn all this and more in Entrepreneurship.,"","Non fiction, Mason Crest"
7,2117879230,"=""9781422296363""",Guide to Teaching Young Adults About Money,Rae Simons (2117878074),eBook,Parents and teachers can help young people understand the complex world of money and finance—and give them a head start in establishing good financ...,"","Non fiction, Mason Crest"
8,2117878244,"=""9781422296349""",Money and Relationships,Rae Simons (2117878074),eBook,"Credit is essentially borrowed money. When you use a credit card or take out a loan, you are agreeing that you will borrow money now and pay it bac...","","Non fiction, Mason Crest"
9,2117885125,"=""9781422296417""","All About Money: The History, Culture, and Meaning of Modern Finance",Rae Simons (2117878074),eBook,"Getting a job can be a great way to earn some money, gain valuable work experience, and get a sense of what you want to do in your future career. L...","","Non fiction, Mason Crest"
10,2117889531,"=""9781422296318""",Spending Money,Rae Simons (2117878074),eBook,"When you work for a paycheck or do chores around the house to get an allowance from your parents, you're exchanging the value of your time for mone...","","Non fiction, Mason Crest"
11,2117883380,"=""9781422296301""",Sustainable Lifestyles in a Changing Economy,Rae Simons (2117878074),eBook,"Everyone can afford to donate something, whether it's money, volunteer time, or used goods. Finding the right charity to support, one that's workin...","","Non fiction, Mason Crest"
12,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non fiction, Mason Crest"
13,2117887601,"=""9781422296202""",Too Many Sunday Dinners,Rae Simons (2117878074),eBook,"Did you know that all around the world, more people are overweight than ever before in the Earth's history? This is partly because of the way we ea...","","Non fiction, Mason Crest"
14,2117883525,"=""9781422296219""",Does Television Make You Fat?,Rae Simons (2117878074),eBook,"We don't move around as much today as people did even thirty years ago. Many grownups have jobs where they sit at desks all day. Kids go to school,...","","Non fiction, Mason Crest"
15,2117886783,"=""9781422292747""",Spain,Rae Simons (2117878074),eBook,"Spain has it all: beaches, modern cities, soaring architecture, mountains, and more. It has been a member of the EU since 1986. From the ancient Ce...","","Non fiction, Mason Crest"
16,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non fiction, Mason Crest"
17,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non fiction, Mason Crest"
18,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non fiction, Mason Crest"
19,2117884298,"=""9781422289204""",Sports Math,Rae Simons (2117878074),eBook,"The speed of a pitch, the number of points scored, the time left on the clock . . . math is everywhere in the world of sports. Learn about the numb...","","Non fiction, Mason Crest"
20,2117893315,"=""9781422290576""",Nurse,Rae Simons (2117878074),eBook,"Find out what it takes to be a nurse with character... Nurses work in many settings, including: •Hospitals; •Clinics; •Medical centers; •Nursing ho...","","Non fiction, Mason Crest"
