Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172085532,"=""9781534479746""",PJ Masks Save the Earth!,"",Trade Paperback,"Catboy, Owlette, and Gekko save the Earth by saving the day in this inspiring 8x8 storybook based on PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",172085532,"=""9781534479753""",PJ Masks Save the Earth!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko save the Earth by saving the day in this inspiring 8x8 storybook based on PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
"",177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
3,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
4,167380195,"=""9781534465527""","Water, Water Everywhere","",Trade Paperback,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465534""","Water, Water Everywhere","",Hardcover,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465541""","Water, Water Everywhere","",Fixed Layout eBook,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
5,162423852,"=""9781534455559""",Daniel Loves to Explore,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162423852,"=""9781534455566""",Daniel Loves to Explore,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,163569828,"=""9781534457225""",Every Day Is Earth Day,"",Trade Paperback,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457232""",Every Day Is Earth Day,"",Hardcover,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
