Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20727615,"=""9780743480505""",Flaming Sword,Christian Jacq (1786812),Trade Paperback,"In the north, the barbaric Hyksos still rule with unimaginable brutality. Queen Ahhotep, meanwhile, has recaptured much of the south -- but at a te...","","Fiction, Mystery, Atria Books"
"",20727615,"=""9781416516286""",Flaming Sword,Christian Jacq (1786812),eBook,"In the north, the barbaric Hyksos still rule with unimaginable brutality. Queen Ahhotep, meanwhile, has recaptured much of the south -- but at a te...","","Fiction, Mystery, Atria Books"
2,20727482,"=""9780743480499""",War of the Crowns,Christian Jacq (1786812),Trade Paperback,"Christian Jacq, author of the international sensations Ramses and The Stone of Light, continues his epic Queen of Freedom trilogy as the fiercely d...",General Fiction,"Fiction, Mystery, Atria Books"
"",20727482,"=""9781416592051""",War of the Crowns,Christian Jacq (1786812),eBook,"Christian Jacq, author of the international sensations Ramses and The Stone of Light, continues his epic Queen of Freedom trilogy as the fiercely d...",General Fiction,"Fiction, Mystery, Atria Books"
3,20291683,"=""9780743476874""",Empire of Darkness,Christian Jacq (1786812),Trade Paperback,"Christian Jacq, author of the international triumphs Ramses and The Stone of Light, brings the people and passions of ancient Egypt to life in an e...",General Fiction,"Fiction, Mystery, Atria Books"
"",20291683,"=""9781416591320""",Empire of Darkness,Christian Jacq (1786812),eBook,"Christian Jacq, author of the international triumphs Ramses and The Stone of Light, brings the people and passions of ancient Egypt to life in an e...",General Fiction,"Fiction, Mystery, Atria Books"
4,1786805,"=""9780743403498""",Place of Truth,Christian Jacq (1786812),Trade Paperback,"Christian Jacq, author of the international triumph Ramses, brings the people and the passions of ancient Egypt to life in an enthralling epic nove...","","Fiction, Mystery, Atria Books"
5,1786803,"=""9780743403481""",Paneb the Ardent,Christian Jacq (1786812),Trade Paperback,The bestselling author of the international triumph Ramses returns to the passion and mystery of ancient Egypt in this third volume of the Stone of...,General Fiction,"Fiction, Mystery, Atria Books"
6,1786801,"=""9780743403474""",Wise Woman,Christian Jacq (1786812),Trade Paperback,"They built a civilization ahead of its time, and dominated the ancient world. They defined an era of war, love, passion, power, and betrayal. They ...","","Fiction, Mystery, Atria Books"
"",1786801,"=""9780743549028""",Wise Woman,Christian Jacq (1786812),Audio Download,"They built a civilization ahead of its time, and dominated the ancient world. They defined an era of war, love, passion, power, and betrayal. They ...","","Fiction, Mystery, Atria Books"
7,1786798,"=""9780743403467""",Nefer the Silent,Christian Jacq (1786812),Trade Paperback,"They built a civilization ahead of its time, and dominated the ancient world.  They defined an era of war, love, passion, power, and betrayal.  The...","","Fiction, Mystery, Atria Books"
"",1786798,"=""9780743544450""",Nefer the Silent,Christian Jacq (1786812),Audio Download,"They built a civilization ahead of its time, and dominated the ancient world.  They defined an era of war, love, passion, power, and betrayal.  The...","","Fiction, Mystery, Atria Books"
