Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non-Fiction, Igloo Books"
2,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non-Fiction, Igloo Books"
3,205192411,"=""9781837717118""",Help with Homework: 3+ Early Learning,IglooBooks (100888866),Trade Paperback,Introducing Help with Homework: 3+ Early Learning – the ultimate educational companion for young learners! This book is your child's key to unlocki...,"","Non-Fiction, Igloo Books"
4,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non-Fiction, Igloo Books"
5,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non-Fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non-Fiction, Igloo Books"
6,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
7,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non-Fiction, Igloo Books"
8,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non-Fiction, Igloo Books"
9,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
10,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non-Fiction, Igloo Books"
