Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438625,"=""9781591431916""",Pleiadian House of Initiation,Mary T. Beben (460365837),Trade Paperback,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438625,"=""9781591437734""",Pleiadian House of Initiation,Mary T. Beben (460365837),eBook,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100435421,"=""9781591431800""",Shamanic Awakening,Sandra Corcoran (438511258),Trade Paperback,"One woman’s mystical path through grief into renewal, expanded awareness, and discovery of her own healing capabilities  • Offers a lens into a wid...","","Non fiction, Inner Traditions/Bear & Company"
"",100435421,"=""9781591437598""",Shamanic Awakening,Sandra Corcoran (438511258),eBook,"One woman’s mystical path through grief into renewal, expanded awareness, and discovery of her own healing capabilities  • Offers a lens into a wid...","","Non fiction, Inner Traditions/Bear & Company"
3,100436532,"=""9781591431633""",Council of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non fiction, Inner Traditions/Bear & Company"
"",100436532,"=""9781591438342""",Council of Light,Danielle Rama Hoffman (410050280),eBook,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non fiction, Inner Traditions/Bear & Company"
4,100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
5,100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
6,100435705,"=""9781591431589""",Bird Medicine,Evan T. Pritchard (410050527),Trade Paperback,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435705,"=""9781591438250""",Bird Medicine,Evan T. Pritchard (410050527),eBook,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non fiction, Inner Traditions/Bear & Company"
7,100434846,"=""9781591431497""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",Trade Paperback,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
"",100434846,"=""9781591438069""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",eBook,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non fiction, Inner Traditions/Bear & Company"
8,100436359,"=""9781591431442""",Healing Power of the Sacred Woman,Christine R. Page (460364178),Trade Paperback,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100436359,"=""9781591438021""",Healing Power of the Sacred Woman,Christine R. Page (460364178),eBook,"How to enhance well-being by reconnecting to sacred womanhood  • Shares ways to embody the power, wisdom, and compassion of the Great Mother  • Rev...","","Non fiction, Inner Traditions/Bear & Company"
9,100436082,"=""9781591431411""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),Trade Paperback,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436082,"=""9781591438038""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),eBook,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non fiction, Inner Traditions/Bear & Company"
10,100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non fiction, Inner Traditions/Bear & Company"
11,100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
12,100433937,"=""9781591431282""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",Trade Paperback,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433937,"=""9781591439400""",Invoking the Scribes of Ancient Egypt,"Normandi Ellis (410050408), Gloria Taylor Brown (410050410)",eBook,Tools to powerfully write about and manifest your life using the power found in the sacred sites of ancient Egypt  • Reveals how to create meaning ...,"","Non fiction, Inner Traditions/Bear & Company"
13,100439208,"=""9781591431312""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",Trade Paperback,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non fiction, Inner Traditions/Bear & Company"
"",100439208,"=""9781591439394""",Visionary Shamanism,"Linda Star Wolf (2119673440), Anne Dillon (410050425)",eBook,"Shamanic practices to access your spiritual blueprint, communicate with the universal mind, and transform in to your highest spiritual self  • Expl...","","Non fiction, Inner Traditions/Bear & Company"
14,100439425,"=""9781591431305""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",Trade Paperback,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439425,"=""9781591439431""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",eBook,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non fiction, Inner Traditions/Bear & Company"
15,100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
