Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
2,184928749,"=""9781665905008""",Galaxy Zack Collection #2 (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,Blast off with books five through eight of the Galaxy Zack series in this stellar collectible paperback boxed set!Rejoin Zack Nelson on his galacti...,"","Fiction, Little Simon"
3,183344959,"=""9781665902427""",Galaxy Zack Ten-Book Collection (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,The first ten Galaxy Zack books are now available in one stellar boxed set!Planet hop with Zack Nelson on his galactic adventures as he makes new f...,"","Fiction, Little Simon"
4,140099322,"=""9781534429062""",Snow Place Like Home,Ray O'Ryan (403874992),Hardcover,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429055""",Snow Place Like Home,Ray O'Ryan (403874992),Trade Paperback,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429079""",Snow Place Like Home,Ray O'Ryan (403874992),eBook,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
5,2119917412,"=""9781481499897""",Cosmic Blackout!,Ray O'Ryan (403874992),Trade Paperback,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499903""",Cosmic Blackout!,Ray O'Ryan (403874992),Hardcover,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
