Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202330038,"=""9781499815269""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Trade Paperback,"Poupeh needs to speak up for her parents at an embassy interview--the problem is that she's been rendered mute! Smile meets New Kid in this funny, ...","","Fiction, little bee books"
"",202330038,"=""9781499815276""","Say Something, Poupeh Babaee!: A Graphic Novel",Haleh Massey (202330078),Hardcover,"Poupeh needs to speak up for her parents at an embassy interview-the problem is that she's been rendered mute! Smile meets New Kid in this funny, h...","","Fiction, little bee books"
2,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
3,185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
4,228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
5,228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
"",228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
6,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",216970509,"=""9781545814895""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
7,228486178,"=""9781545815922""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Trade Paperback,"","","Fiction, Papercutz"
"",228486178,"=""9781545816905""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Hardcover,"","","Fiction, Papercutz"
8,228481902,"=""9781545815977""",Casagrandes 3 in 1 Vol. 1 (Spanish Edition),The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"","","Fiction, Papercutz"
9,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
10,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
11,193806405,"=""9780989574457""",Breaking Gossamyr,David A. Rodriguez (193806320),Trade Paperback,"Return to the world where math is the language of magic and rejoin your favorite companions, Jenna, Denny, Eloric, Azure and Barnabus, as they face...","","Fiction, Th3rd World Studios"
12,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
13,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
14,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,"Join Flash Gordon, Dale Arden, Dr. Zarkov and their allies from Mongo as they battle the evil tyrant, Ming the Merciless. Readers will be thrilled ...","","Fiction, Papercutz"
15,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
16,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
17,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
"",222038000,"=""9781545812075""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
18,216184430,"=""9781665959469""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
"",216184430,"=""9781665959476""",Mia's Baker's Dozen The Graphic Novel,Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the sixth book, Mia finds that one more in t...","","Fiction, Simon Spotlight"
