Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
2,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
3,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
4,162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
5,172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
