Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,34766992,"=""9781442489523""",Two-way Street,Lauren Barnholdt (34766959),Hardcover,This hardcover edition of Lauren Barnholdt’s bestselling Two-way Street is a road trip reminder: There are two sides to every breakup. This is Jord...,Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781416913184""",Two-way Street,Lauren Barnholdt (34766959),Trade Paperback,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781416954774""",Two-way Street,Lauren Barnholdt (34766959),eBook,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
4,83156074,"=""9781442434608""",Thing About the Truth,Lauren Barnholdt (34766959),Hardcover,"In this humorous love story from the author of Two-Way Street , an unlikely romance is the best sort of surprise—but the wrong secret can ruin ever...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
