Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498392,"=""9781851685790""",Husain Ahmad Madani,Barbara D. Metcalf (174050088),Hardcover,"Maulana Husain Ahmad Madani (1879 – 1957) was a political activist, Islamic scholar, and supporter of Gandhi during the struggle for India’s indepe...","","Non fiction, Oneworld Publications"
"",167498392,"=""9781780742106""",Husain Ahmad Madani,Barbara D. Metcalf (174050088),eBook,"Maulana Husain Ahmad Madani (1879 – 1957) was a political activist, Islamic scholar, and supporter of Gandhi during the struggle for India’s indepe...","","Non fiction, Oneworld Publications"
2,167506407,"=""9781851685707""",Mehmed Ali,Khaled Fahmy (167506446),Hardcover,"Kavalali Mehmed Ali Pasha (c. 1770–1849), often dubbed ""the founder of modern Egypt"", was one of the most important figures in the history of the O...","","Non fiction, Oneworld Publications"
"",167506407,"=""9781780742113""",Mehmed Ali,Khaled Fahmy (167506446),eBook,"Kavalali Mehmed Ali Pasha (c. 1770–1849), often dubbed ""the founder of modern Egypt"", was one of the most important figures in the history of the O...","","Non fiction, Oneworld Publications"
3,167509637,"=""9781851684151""",Ashraf Ali Thanawi,Muhammad Qasim Zaman (167509676),Hardcover,Ashraf `Ali Thanawi (1863-1943) was one of the most prominent religious scholars in Islamic history. Author of over a thousand books on different a...,"","Non fiction, Oneworld Publications"
"",167509637,"=""9781780742076""",Ashraf Ali Thanawi,Muhammad Qasim Zaman (167509676),eBook,Ashraf `Ali Thanawi (1863-1943) was one of the most prominent religious scholars in Islamic history. Author of over a thousand books on different a...,"","Non fiction, Oneworld Publications"
4,167507485,"=""9781851684069""",Al-Mutanabbi,Margaret Larkin (167507524),Hardcover,"This exhaustive and yet enthralling study considers the life and work of al-Mutanabbi (915-965), often regarded as the greatest of the classical Ar...","","Non fiction, Oneworld Publications"
"",167507485,"=""9781780742069""",Al-Mutanabbi,Margaret Larkin (167507524),eBook,"This exhaustive and yet enthralling study considers the life and work of al-Mutanabbi (915-965), often regarded as the greatest of the classical Ar...","","Non fiction, Oneworld Publications"
5,167495037,"=""9781851684144""",Ghazali,Eric Ormsby (168921112),Hardcover,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
"",167495037,"=""9781780742052""",Ghazali,Eric Ormsby (168921112),eBook,"This fascinating work profiles Abu Hamid al-Ghazali (1058-1111), the foremost Islamic scholar and mystic of the medieval period. Attracting the pat...","","Non fiction, Oneworld Publications"
6,167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
7,167514582,"=""9781851685028""",Chinggis Khan,Michal Biran (167514622),Hardcover,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
"",167514582,"=""9781780742045""",Chinggis Khan,Michal Biran (167514622),eBook,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
8,167490451,"=""9781851684731""",Sa'di,Homa Katouzian (167490490),Hardcover,"One of greatest Persian writers of both classical prose and poetry, Sa‘di was revered in his time as a man of great wisdom and passion. Sometimes s...","","Non fiction, Oneworld Publications"
"",167490451,"=""9781780742014""",Sa'di,Homa Katouzian (167490490),eBook,"One of greatest Persian writers of both classical prose and poetry, Sa‘di was revered in his time as a man of great wisdom and passion. Sometimes s...","","Non fiction, Oneworld Publications"
9,167509160,"=""9781851684113""",Nasser,Joel Gordon (167509199),Hardcover,"To cite an old Egyptian cliché, Nasser (1918-1970) was the ‘first Egyptian to rule Egypt since Cleopatra.’ Deposing the corrupt king Farouk, abolis...","","Non fiction, Oneworld Publications"
"",167509160,"=""9781780742007""",Nasser,Joel Gordon (167509199),eBook,"To cite an old Egyptian cliche, Nasser (1918-1970) was the 'first Egyptian to rule Egypt since Cleopatra.' Deposing the corrupt king Farouk, abolis...","","Non fiction, Oneworld Publications"
10,167507203,"=""9781851684076""",Ahmad ibn Hanbal,Christopher Melchert (167507242),Hardcover,"In this pioneering biography, Christopher Melchert examines the forefather of the fourth of the four principal Sunni schools of jurisprudence, the ...","","Non fiction, Oneworld Publications"
"",167507203,"=""9781780741987""",Ahmad ibn Hanbal,Christopher Melchert (167507242),eBook,"In this pioneering biography, Christopher Melchert examines the forefather of the fourth of the four principal Sunni schools of jurisprudence, the ...","","Non fiction, Oneworld Publications"
11,167507604,"=""9781851684021""",Mu'awiya ibn abi Sufyan,Stephen Humphreys (167507643),Hardcover,"In this accessible study, Stephen Humphreys introduces the most elusive of the early caliphs, Mu'awiya ibn abi Sufyan (602-680). Notoriously guarde...","","Non fiction, Oneworld Publications"
"",167507604,"=""9781780742021""",Mu'awiya ibn abi Sufyan,Stephen Humphreys (167507643),eBook,"In this accessible study, Stephen Humphreys introduces the most elusive of the early caliphs, Mu'awiya ibn abi Sufyan (602-680). Notoriously guarde...","","Non fiction, Oneworld Publications"
12,167502596,"=""9781851684359""",Karim Khan Zand,John R Perry (167502635),Hardcover,"A forward thinking and notably popular leader, Karim Khan Zand (1705-1779) was the founder of the Zand dynasty in Iran. In this insightful profile ...","","Non fiction, Oneworld Publications"
"",167502596,"=""9781780741994""",Karim Khan Zand,John R Perry (167502635),eBook,"A forward thinking and notably popular leader, Karim Khan Zand (1705-1779) was the founder of the Zand dynasty in Iran. In this insightful profile ...","","Non fiction, Oneworld Publications"
13,167510899,"=""9781851683901""",Beshir Agha,Jane Hathaway (167510938),Hardcover,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire. In t...","","Non fiction, Oneworld Publications"
"",167510899,"=""9781780741956""",Beshir Agha,Jane Hathaway (167510938),eBook,"This book explores the life of el-Hajj Beshir Agha (ca. 1657-1746), the most powerful Chief Harem Eunuch in the history of the Ottoman Empire Ensla...","","Non fiction, Oneworld Publications"
14,167499314,"=""9781851684045""",Ikhwan al-Safa',Godefroid de Callatay (167499354),Hardcover,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
"",167499314,"=""9781780741963""",Ikhwan al-Safa',Godefroid de Callatay (167499354),eBook,"The Ikhwan Al- Safa' or Brethren of Purity were a highly secretive group of tenth-century Shi'ite thinkers, their identities remaining unclear even...","","Non fiction, Oneworld Publications"
15,167500149,"=""9781851684038""",Usama ibn Munqidh,Paul M. Cobb (167500188),Hardcover,"Often at the front line of some of the most dramatic moments in Islamic history, including the invasion of the Turks into the Middle East, the coll...","","Non fiction, Oneworld Publications"
"",167500149,"=""9781780741970""",Usama ibn Munqidh,Paul M. Cobb (167500188),eBook,Usama Ibn Munqidh (1095-1188) was a Syrian poet and warrior whose life coincided with some of the most dramatic moments in Islamic history: the inv...,"","Non fiction, Oneworld Publications"
16,167492099,"=""9781851683833""",Shaykh Mufid,Tamima Bayhom-Daou (167492138),Hardcover,"This work is a highly readable introduction to Shaykh Mufid, the leading Shi'i scholar of his time, and it examines his contributions in the fields...","","Non fiction, Oneworld Publications"
"",167492099,"=""9781780741949""",Shaykh Mufid,Tamima Bayhom-Daou (167492138),eBook,"This work is a highly readable introduction to Shaykh Mufid, the leading Shi'i scholar of his time, and it examines his contributions in the fields...","","Non fiction, Oneworld Publications"
17,167498559,"=""9781851683871""",Ibn 'Arabi,William C. Chittick (167490530),Hardcover,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
"",167498559,"=""9781780741932""",Ibn 'Arabi,William C. Chittick (167490530),eBook,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
18,167504382,"=""9781851683840""",'Abd al-Rahman III,Maribel Fierro (167504421),Hardcover,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
"",167504382,"=""9781780741871""",'Abd al-Rahman III,Maribel Fierro (167504421),eBook,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
19,167507283,"=""9781851683598""",Ahmad Riza Khan Barelwi,Usha Sanyal (167507323),Hardcover,"This book examines the life and thought of Ahmad Riza Khan (1856 - 1921), the legendary leader of the 20th-century Ahl-e Sunnat movement, who repre...","","Non fiction, Oneworld Publications"
"",167507283,"=""9781780741895""",Ahmad Riza Khan Barelwi,Usha Sanyal (167507323),eBook,"This book examines the life and thought of Ahmad Riza Khan (1856 - 1921), the legendary leader of the 20th-century Ahl-e Sunnat movement, who repre...","","Non fiction, Oneworld Publications"
20,167507444,"=""9781851683864""",Al-Ma'mun,Michael Cooperson (167507484),Hardcover,"This accessible biography treats Al-Ma'mum (786-833) as the product of his age, which was a formative period in the development of Islamic law and ...","","Non fiction, Oneworld Publications"
"",167507444,"=""9781780741901""",Al-Ma'mun,Michael Cooperson (167507484),eBook,"This accessible biography treats al-Ma'mum (786-833) as the product of his age, which was a formative period in the development of Islamic law and ...","","Non fiction, Oneworld Publications"
