Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
2,220011184,"=""9781507222942""",Green Witch's Sticker Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The power of the green witch meets the popularity of stickers with this lovely collection of decals that practitioners can apply to their grimoires...,"","Non fiction, Adams Media"
3,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
4,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
5,195099975,"=""9781507220061""",Green Witch's Garden Journal,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Catalog and track the various herbs, flowers, and plants you’re growing in your magical space and how you intend to use them in your witchcraft pra...","","Non fiction, Adams Media"
6,189390423,"=""9781507218204""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),Trade Paperback,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
"",189390423,"=""9781507218365""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),eBook,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non fiction, Adams Media"
7,179400801,"=""9781507215876""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Paper Over Board,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781507215883""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),eBook,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
"",179400801,"=""9781797133348""",Green Witch's Garden,Arin Murphy-Hiscock (2137652639),Audio Download,Create your own enchanting witch’s garden and draw energy from the earth with this guide to cultivating your very own magical ingredients.A green w...,"","Non fiction, Adams Media"
8,174027876,"=""9781507214244""",Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft a home for your witchcraft knowledge, secrets, new spells, and divinations with this beautifully designed, customizable grimoire to elevate a...","","Non fiction, Adams Media"
9,170223949,"=""9781507213544""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Paper Over Board,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781507213551""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),eBook,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
"",170223949,"=""9781797110868""",Green Witch's Grimoire,Arin Murphy-Hiscock (2137652639),Audio Download,"The author of The Green Witch, Arin Murphy-Hiscock, shows you how you can create your own green witch grimoire to record your favorite spells, reci...","","Non fiction, Adams Media"
10,171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
11,167371348,"=""9781507212646""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781507212653""",Spellcrafting,Arin Murphy-Hiscock (2137652639),eBook,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
"",167371348,"=""9781797105352""",Spellcrafting,Arin Murphy-Hiscock (2137652639),Audio Download,"Craft your own magic with this comprehensive guide to creating, customizing, and casting unique spells, charms, and potions. Make your own magic! S...","","Non fiction, Adams Media"
12,158436068,"=""9781507210741""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Paper Over Board,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
"",158436068,"=""9781507210758""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),eBook,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
"",158436068,"=""9781508295495""",Wicca: A Modern Practitioner's Guide,Arin Murphy-Hiscock (2137652639),Audio Download,Go beyond the basics of witchcraft and take your study of wicca to the next level: everything you need to know to have a deeper understanding of wi...,"","Non fiction, Adams Media"
13,155467675,"=""9781507210260""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),Trade Paperback,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
"",155467675,"=""9781507210277""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),eBook,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
14,147808763,"=""9781507209141""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Paper Over Board,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
"",147808763,"=""9781507209158""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),eBook,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
"",147808763,"=""9781508282624""",Witch's Book of Self-Care,Arin Murphy-Hiscock (2137652639),Audio Download,“From Wiccan author Arin Murphy-Hiscock comes this fantastic guide to spiritual self-care with a witchy bent. The Witch’s Guide to Self-Care contai...,"","Non fiction, Adams Media"
15,149996244,"=""9781507209462""",House Witch,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Everything you need to know to create your very own sacred space—perfect for practicing home-based witchcraft including spells, rituals, herbalism,...","","Non fiction, Adams Media"
