Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
"",46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
2,31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non-Fiction, Scribner"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
3,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
4,100424060,"=""9781594773990""",Power of the Poppy,Kenaz Filan (410050991),Trade Paperback,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424060,"=""9781594779381""",Power of the Poppy,Kenaz Filan (410050991),eBook,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non-Fiction, Inner Traditions/Bear & Company"
5,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non-Fiction, Free Press"
6,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non-Fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non-Fiction, Scribner"
7,40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non-Fiction, Simon & Schuster"
"",40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non-Fiction, Simon & Schuster"
8,2124658387,"=""9781592859474""",Book That Started It All,Anonymous (2124158430),Hardcover,"An extraordinary reproduction of the original working manuscript of the Big Book of Alcoholics Anonymous, with an introduction and notes by a panel...","","Non-Fiction, Hazelden Publishing"
"",2124658387,"=""9781616495220""",Book That Started It All,Anonymous (2124158430),eBook,"An extraordinary reproduction of the original working manuscript of the Big Book of Alcoholics Anonymous, with an introduction and notes by a panel...","","Non-Fiction, Hazelden Publishing"
9,49175726,"=""9781439110133""",Empires of Food,"Andrew Rimas (49175917), Evan Fraser (71110065)",eBook,"We are what we eat: this aphorism contains a profound truth about civilization, one that has played out on the world historical stage over many mil...","",Atria Books
10,172274156,"=""9781605980942""",Elsie and Mairi Go to War,Diane Atkinson (172274190),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172274156,"=""9781681770161""",Elsie and Mairi Go to War,Diane Atkinson (172274190),eBook,The incredible story of two courageous and spirited women who were the only female participants to serve on the western front during World War I.Wh...,"","Non-Fiction, Pegasus Books"
11,688742,"=""9781451605983""",Heritage,Anthony West (75760571),Trade Paperback,From the son of British authors Rebecca West and H. G. Wells comes an autobiographical novel about the trials of growing up as the illegitimate son...,"",Gallery Books
12,71861352,"=""9780740797835""",Their Last Suppers,Andrew Caldwell (73587764),Hardcover,A journey through over 2000 years of culinary history and the final repasts of famous figures—with recipes included.Part historical narrative and p...,"",Andrews McMeel Publishing
13,18741683,"=""9781439181775""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",18741683,"=""9780743270601""",Men Who Stare at Goats,Jon Ronson (17139124),Trade Paperback,"From the bestselling author of Them: Adventures with Extremists, the ""hilarious and unsettling"" (The Boston Globe) true story about what happened w...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",18741683,"=""9781451665970""",Men Who Stare at Goats,Jon Ronson (17139124),eBook,"Now a major film, starring George Clooney, Ewan McGregor, and Jeff Bridges, this New York Times bestseller is a disturbing and often hilarious look...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
14,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non-Fiction, Free Press"
15,3346,"=""9781439154267""",Birth of Freedom,Andrew Nagorski (18469730),Trade Paperback,"From Simon &amp; Schuster, The Birth of Freedom, author Andrew Nagorski provides an unprecedented personal look at the individuals and issues in th...","","Academic, History, Political Science, Jewish Interest, Non-Fiction, Simon & Schuster"
16,1241079,"=""9781439136089""",Mind of Its Own,David M. Friedman (1241105),eBook,"Whether enemy or ally, demon or god, the source of satisfaction or the root of all earthly troubles, the penis has forced humanity to wrestle with ...","","Non-Fiction, Free Press"
17,600014,"=""9781416576976""",State of Americans,"Peter D. McClelland (698642), Stephen J Ceci (1131351), Phyllis Moen (698644), Elaine Wethington (698645), Urie Bronfenbrenner (698641)",Trade Paperback,"By linking a wide range of social and economic conditions, The State of Americans is a “thoughtful, compelling piece of work” that presents a compr...",History,"Non-Fiction, Free Press"
18,154151,"=""9781416576662""",Values Matter Most,Ben J. Wattenberg (702296),Trade Paperback,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non-Fiction, Free Press"
"",154151,"=""9781439138427""",Values Matter Most,Ben J. Wattenberg (702296),eBook,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non-Fiction, Free Press"
19,21519510,"=""9780743257787""",1215,"Danny Danziger (21519531), John Gillingham (21519532)",Trade Paperback,From bestselling author Danny Danziger and medieval expert John Gillingham comes a vivid look at the signing of the Magna Carta and how this event ...,"","Non-Fiction, Atria Books"
20,19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Atria Books"
"",19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Atria Books"
