Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
2,147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
3,162065281,"=""9781591433484""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Trade Paperback,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781591433491""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),eBook,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781644111000""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Audio Download,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
4,147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
5,172160540,"=""9781643132303""",Sugar,James Walvin (180099195),Trade Paperback,"The modern successor to Sweetness and Power, James Walvin’s Sugar is a rich and engaging work on a topic that continues to change our world.  How d...","","Non fiction, Pegasus Books"
"",172160540,"=""9781681777207""",Sugar,James Walvin (180099195),eBook,"How did sugar grow from prize to pariah? Acclaimed historian James Walvin looks at the history of our collective sweet tooth, beginning with the su...","","Non fiction, Pegasus Books"
6,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
7,167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
8,100601716,"=""9781501188756""",Don't Make Me Pull Over!,Richard Ratay (100601640),Trade Paperback,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
"",100601716,"=""9781501188763""",Don't Make Me Pull Over!,Richard Ratay (100601640),eBook,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
"",100601716,"=""9781508261322""",Don't Make Me Pull Over!,Richard Ratay (100601640),Audio Download,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
9,171431073,"=""9781627782890""",Kissing USA,William Cane (171431107),Trade Paperback,"College. For many, it is a place of learning, self-discovery, and growth. But as much as parents don't want to admit it, college is also a time of ...","","Non fiction, Start Publishing LLC"
10,76734818,"=""9781982102531""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"“Indispensable…There is much here to reflect upon.” —President Mikhail Gorbachev “As riveting, eye-opening, and thought-provoking as any history bo...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
"",76734818,"=""9781451616446""",Untold History of the United States,"Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"“Indispensable… There is much here to reflect upon.” —President Mikhail Gorbachev  “As riveting, eye-opening, and thought-provoking as any history ...","","Academic, Current Events, Media Tie-In, Gift Books, Non fiction, Politicians, Russian, TV Tie-In, Politics, Gallery Books"
11,171604195,"=""9781643130552""",Milk of Paradise,Lucy Inglis (171604231),Hardcover,"An intelligent and authoritative history of opium—a drug that has both healed and harmed since the beginning of civilization.Poppy tears, opium, he...","","Non fiction, Pegasus Books"
"",171604195,"=""9781643130958""",Milk of Paradise,Lucy Inglis (171604231),eBook,"Poppy tears, opium, heroin, fentanyl: humankind has been in thrall to the “Milk of Paradise” for millennia. The latex of papaver somniferum is a br...","","Non fiction, Pegasus Books"
12,145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
13,172270314,"=""9781681777900""",Vulgar Tongues,Max Décharné (172147822),Trade Paperback,"Slang is the language of pop culture, low culture, street culture, underground movements and secret societies; depending on your point of view, it ...","","Non fiction, Pegasus Books"
"",172270314,"=""9781681774640""",Vulgar Tongues,Max Décharné (172147822),Hardcover,This rollercoaster ride through the colorful history of slang—from highwaymen to hip-hop—is a fresh and exciting take on the subject: entertaining ...,"","Non fiction, Pegasus Books"
"",172270314,"=""9781681775005""",Vulgar Tongues,Max Décharné (172147822),eBook,This rollercoaster ride through the colorful history of slang—from highwaymen to hip-hop—is a fresh and exciting take on the subject: entertaining ...,"","Non fiction, Pegasus Books"
14,172164889,"=""9781681778013""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),Trade Paperback,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
"",172164889,"=""9781681774008""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),eBook,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
15,460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
16,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
17,100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
18,172277368,"=""9781681776972""",Frankenstein,Sidney Perkowitz (172277403),eBook,The tale of a tormented creature created in a laboratory began on a rainy night in 1816 in the imagination of a nineteen-year-old Mary Wollstonecra...,"","Fiction, Pegasus Books"
19,172277091,"=""9781681775470""",Millennium,Ian Mortimer (172161994),Trade Paperback,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non fiction, Pegasus Books"
"",172277091,"=""9781681772431""",Millennium,Ian Mortimer (172161994),Hardcover,"History’s greatest tour guide, Ian Mortimer, takes us on an eye-opening and expansive journey through the last millennium of human innovation.In Mi...","","Non fiction, Pegasus Books"
"",172277091,"=""9781681772868""",Millennium,Ian Mortimer (172161994),eBook,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non fiction, Pegasus Books"
20,167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non fiction, Oneworld Publications"
"",167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non fiction, Oneworld Publications"
