Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404881701,"=""9781451691443""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),Trade Paperback,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
"",404881701,"=""9781451691450""",Fight for the Four Freedoms,Harvey J. Kaye (404881754),eBook,"The fascinating story of Franklin Roosevelt, the Greatest Generation, and the freedoms they won, is a “stirring, heady dose of American history by ...",History,"Academic, Non fiction, Simon & Schuster"
2,1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
3,172274985,"=""9781605987026""",Marijuana Nation,Roger Roffman (172275019),Trade Paperback,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non fiction, Pegasus Books"
"",172274985,"=""9781605985886""",Marijuana Nation,Roger Roffman (172275019),eBook,"Roger Roffman first discovered marijuana while serving as a US Army officer in Vietnam. From these seemingly innocuous beginnings, Roffman has been...","","Non fiction, Pegasus Books"
4,172138894,"=""9781605987194""",Art of the English Murder,Lucy Worsley (172138928),eBook,"Murder—a dark, shameful deed, the last resort of the desperate or a vile tool of the greedy. And a very strange obsession. But where did this fixat...","","Non fiction, Pegasus Books"
5,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
6,45833978,"=""9781476791418""",Stop Being Niggardly,Karen Hunter (1854156),Trade Paperback,"nig·gard·ly (adj.) [nig´erd-le]: 1. stingy, miserly; not generous 2. begrudging about spending or granting 3. provided in a meanly limited supply.I...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
"",45833978,"=""9781439123706""",Stop Being Niggardly,Karen Hunter (1854156),eBook,"nig·gard·ly (adj.) [nig´erd-le]1. stingy, miserly; not generous2. begrudging about spending or granting3. provided in a meanly limited supply If yo...",Popular culture,"Non fiction, Gallery Books/Karen Hunter Publishing"
7,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
8,64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non fiction, Free Press"
"",64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non fiction, Free Press"
"",64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non fiction, Free Press"
9,167513833,"=""9781780741857""",Poppy,Nicholas J. Saunders (167513872),eBook,"In the aftermath of the horrific trench warfare of the First World War, the poppy – sprouting across the killing fields of France and Belgium, then...","","Non fiction, Oneworld Publications"
10,167510110,"=""9781851689491""",No Place to Call Home,Katharine Quarmby (167510149),Trade Paperback,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
"",167510110,"=""9781780741062""",No Place to Call Home,Katharine Quarmby (167510149),eBook,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
11,49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
"",49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
12,47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
13,81976411,"=""9781451671575""",Shadow of the Titanic,Andrew Wilson (37074677),Trade Paperback,A riveting and groundbreaking account of what happened to the survivors of the Titanic.We think we know the story of the Titanic—the once majestic ...,History,"Non fiction, Atria Books"
"",81976411,"=""9781451671582""",Shadow of the Titanic,Andrew Wilson (37074677),eBook,"IN the early morning hours of April 15, 1912, the icy waters of the North Atlantic reverberated with the desperate screams of more than 1,500 men, ...",History,"Non fiction, Atria Books"
14,49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
15,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non fiction, Free Press"
16,48084257,"=""9781416596400""",Thousand Lives,Julia Scheeres (48084647),Trade Paperback,"“A gripping account of how decent people can be taken in by a charismatic and crazed tyrant” (The New York Times Book Review).In 1954, a past or na...","","Literary, Pop Culture, International, Non fiction, Free Press"
"",48084257,"=""9781451628968""",Thousand Lives,Julia Scheeres (48084647),eBook,"In 1954, a pastor named Jim Jones opened a church in Indianapolis called Peoples Temple Full Gospel Church. He was a charismatic preacher with idea...","","Literary, Pop Culture, International, Non fiction, Free Press"
17,172290753,"=""9781605983332""",Queen's House,Edna Healey (172290796),Trade Paperback,"","","Non fiction, Pegasus Books"
18,2137695385,"=""9781440536052""",Whore Stories,Tyler Stoddard Smith (2137695395),Trade Paperback,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
"",2137695385,"=""9781440538537""",Whore Stories,Tyler Stoddard Smith (2137695395),eBook,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
19,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
20,2124651649,"=""9781616494391""",Practice These Principles And What Is The Oxford Group,Anonymous (2124158430),eBook,"Practice These Principles is an edited, up-to-date version of What is the Oxford Group?, a core book for early AA which is also printed in this two...","","Non fiction, Hazelden Publishing"
