Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non fiction, Andrews McMeel Publishing"
2,206247799,"=""9781974740369""",My Hero Academia: The Official Easy Illustration Guide,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Midoriya inherits the superpower of the world’s greate...","","Non fiction, VIZ Media LLC"
3,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
4,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
5,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non fiction, Image Comics"
6,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non fiction, Image Comics"
7,186115568,"=""9781839643002""",Bodleian Boys Adventure Book (Foiled Blank Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
8,186589350,"=""9781839642999""",Bodleian Girls Adventure Book (Foiled Blank Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
9,216912751,"=""9781534319950""",Essential Guide to Comic Book Lettering,"Nate Piekos (216809505), Tom Orzechowski (216793476)",Trade Paperback,"Award-winning comic book letterer, and founder of Blambot.com, NATE PIEKOS, provides you with the most in-depth tips and techniques ever published ...","","Non fiction, Image Comics"
10,182281433,"=""9781507216514""",Make Your Own Manga,"Elaine Tipping (2137699399), Erwin Prasetya (182281193)",Trade Paperback,"Draw, narrate, and create your own manga adventure with this interactive workbook featuring blank fill-in panels so you can set up your very own co...","","Non fiction, Adams Media"
11,177637251,"=""9781646041619""",Drawing Furries,"Stephanie ""Ifus"" Johnson (177980088)",Trade Paperback,"Bring your furry characters to life with this step-by-step guide to drawing anthropomorphic dogs, foxes, wolves, unicorns, dragons, and more of you...","","Non fiction, Ulysses Press"
12,167033184,"=""9781781087596""",Masters of British Comic Art,"",Paper Over Board,"Nominated for the 'Best Comics-Related Book' Eisner Award 2021""The definitive educational title to bring readers through the journey of comic strip...","","Non fiction, Rebellion"
13,158084796,"=""9781681884684""",Mickey Mouse,Andreas Deja (158084831),Hardcover,"Since his modest debut in 1928, Walt Disney’s creation Mickey Mouse has become one of the world’s most recognized and beloved characters. This gorg...","","Non fiction, Weldon Owen"
14,2127328832,"=""9781683830696""",Masters of Comics,Joel Meadows (2127328849),Trade Paperback,"Go inside the master’s studio and explore the creative spaces and processes of the legendary artists who brought you Batman: Year One, Akira, Saga,...","","Non fiction, Insight Comics"
15,151697849,"=""9781681884448""",Walt Disney's Nine Old Men,"Don Hahn (151697898), Charles Solomon (151699943)",Hardcover,"Celebrate the legacy of Disney’s core group of animators, with Walt Disney’s Nine Old Men: Masters of Animation, featuring original sketches from c...","","Non fiction, Weldon Owen"
16,145312887,"=""9781684152285""",Tony Millionaire's Sea Monsters Coloring Book,Tony Millionaire (2116896979),Trade Paperback,"A nautical collection of detailed, fun-to-color, irreverent illustrations from critically-acclaimed cartoonist, Tony Millionaire, featuring some hi...","","Non fiction, Archaia"
17,2099391769,"=""9781608877133""",Totally Awesome,Andrew Farago (2099391786),Hardcover,"Totally Awesome: The Greatest Cartoons of the Eighties is the ultimate guide to '80s cartoon nostalgia, featuring the art, toys, and inside story b...",Art & Photography,"Non fiction, Insight Editions"
18,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
19,2129706558,"=""9781421594071""",Manga in Theory and Practice,Hirohiko Araki (47022036),Hardcover,Learn how to create manga from Hirohiko Araki—creator of Jojo’s Bizarre Adventure and a master of the medium!Hirohiko Araki is the author of one of...,Art & Photography,"Non fiction, VIZ Media LLC"
20,2089773394,"=""9781608878055""",Art of Jock,"Will Dennis (2089773410), Jock (2109113340)",Hardcover,"Discover the uniquely dynamic work of acclaimed artist Jock, from his groundbreaking comics art to his stunning posters for the pop culture company...","","Non fiction, Insight Editions"
