Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220152505,"=""9781804177266""",Midsummer Mysteries Short Stories,"",Hardcover,"From the Crime Writers' Association, a beautiful new book of short stories, designed as a perfect gift for the reader of crime and mystery, and a l...","","Fiction, Flame Tree Publishing"
2,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
3,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
4,166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
5,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
6,172959202,"=""9781643135823""",League with Sherlock Holmes,Laurie R. King (173104924),Hardcover,"The latest entry in Laurie R. King and Leslie S. Klinger’s popular Sherlock Holmes-inspired mystery series, featuring fifteen talented authors and ...","","Fiction, Pegasus Books"
7,173890085,"=""9781839641879""",Footsteps in the Dark Short Stories,"",Hardcover,"Dedicated to that ominous strain of horror that sends a shiver down your spine, this selection of masterful tales gathers the weird and wonderful f...","","Fiction, Flame Tree Publishing"
8,173889152,"=""9781839641862""",Bodies in the Library Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Cosy Crime, Murder Mayhem and Lost Worlds, thi...","","Fiction, Flame Tree Publishing"
9,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
