Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
2,21393265,"=""9780689868634""",If the Walls Could Talk,Jane O'Connor (21393324),Hardcover,"In case you've ever wondered, the walls at 1600 Pennsylvania Avenue have eyes and ears -- and, what's more, they don't miss a thing. Now, listen up...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,1547886,"=""9780689869921""",Ghosts of the Civil War,Cheryl Harness (1067022),Trade Paperback,Lindsey thinks the Civil War is just another dull moment in our nation's history -- until she meets the ghost of Willie Lincoln. He takes her back ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,19343500,"=""9780689858253""",Teddy Roosevelt,Sharon Gayle (706441),Trade Paperback,"Teddy Roosevelt had poor health throughout his childhood, but that didn't keep him from his love of nature or books. Teddy grew up to be strong and...","","Non-Fiction, Simon Spotlight"
5,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
6,16928172,"=""9780689848766""",Touching the Sky,"Louise Borden (1685123), Trish Marx (16928217)",Hardcover,"On December 17, 1903, the Wright brothers took their historic first flight, and by 1909 the brothers were full-fledged celebrities. In September of...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
7,332593,"=""9780689852459""",America the Beautiful,Katharine Lee Bates (706081),Trade Paperback,"The same country that inspired Katharine Lee Bates in 1893 to write ""America the Beautiful"" inspired Neil Waldman, one hundred years later, to illu...","","Fiction, Atheneum Books for Young Readers"
8,702730,"=""9780689848926""",Ghosts of the White House,Cheryl Harness (1067022),Trade Paperback,Join Sara On A Magical Tour Of The White House  The ghost of George Washington steps out of his White House portrait to introduce Sara -- and the r...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
9,702983,"=""9780689809729""",Ida Lou's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
10,1564481,"=""9780689831836""",Brooklyn Bridge,Lynn Curlee (1461241),Hardcover,"""It so happens that the work which is likely to be our most durable monument, and to convey some knowledge of us to the most remote posterity, is a...","","Non-Fiction, Atheneum Books for Young Readers"
11,702982,"=""9780689809712""",Daniel's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
12,702981,"=""9780689809705""",Hattie's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
13,702980,"=""9780689809699""",Ellen's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is reach with stories. Lacey's great-grandmother has a tru...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
14,1197179,"=""9780689820434""",Uncle Sam And Old Glory,"Delno C. West (1763327), Jean M. West (1763326)",Hardcover,"Have you ever wondered why the American colors are red, white, and blue? Did you know that our national mascot was almost a turkey rather than a ba...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
15,1094401,"=""9780689815706""",Lincoln and Slavery,Peter Burchard (1527484),Hardcover,Why did Abraham Lincoln approve of compromises over slavery?  How could he have thought that most black Americans would accept voluntary segregatio...,"","Fiction, Atheneum Books for Young Readers"
16,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
17,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
