Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200175003,"=""9781481490689""",Superbuns!,Diane Kredensor (453715009),Hardcover,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781481490696""",Superbuns!,Diane Kredensor (453715009),Fixed Layout eBook,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781665939539""",Superbuns!,Diane Kredensor (453715009),Trade Paperback,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
3,153703369,"=""9781534411050""",Day at the Beach,Tom Booth (523314065),Hardcover,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534411067""",Day at the Beach,Tom Booth (523314065),Fixed Layout eBook,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",153703369,"=""9781534444232""",Day at the Beach,Tom Booth (523314065),Trade Paperback,"A day at the beach becomes a lesson in sibling bonding for Gideon in this magical picture book.Every summer, Gideon and his younger sister Audrey b...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
4,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
5,155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
6,158438660,"=""9781534451865""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
"",158438660,"=""9781534451872""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
7,76855822,"=""9781442420168""",One of a Kind,Ariel S. Winter (76855876),Hardcover,"In this wry and witty picture book, an only child learns that in a classroom of multiples, individuality can be awesome.All the kids in Lysander Si...","","Fiction, Aladdin"
"",76855822,"=""9781442453081""",One of a Kind,Ariel S. Winter (76855876),Enhanced eBook,"In this wry and witty picture book, an only child learns that in a classroom of multiples, individuality can be awesome.All the kids in Lysander Si...","","Fiction, Aladdin"
8,69612301,"=""9781442406193""",Square Cat,Elizabeth Schoonmaker (69612397),Hardcover,"Eula is the only square cat in town. Everything that normal cats do is hard for her -- she can't get her square paw into mouseholes, she can't wear...",Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
"",69612301,"=""9781442431171""",Square Cat,Elizabeth Schoonmaker (69612397),Fixed Layout eBook,Eula is the only square cat in town—and she doesn’t think there’s anything hip about it. Everything that normal cats do is hard for her: She can’t ...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, Aladdin"
