Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
2,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
3,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,144247749,"=""9781534431591""",How Do You Say Good Night?,Cindy Jin (2117326552),Board Book,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
"",144247749,"=""9781534431607""",How Do You Say Good Night?,Cindy Jin (2117326552),Fixed Layout eBook,Snuggle up and learn how to say “good night” in ten different languages with this heartwarming bedtime board book!A lovely bedtime follow-up to How...,"","Fiction, Parenting, Baby, Preschool, Toddler, Multicultural, Little Simon"
5,146577778,"=""9781471118999""",Violet and the Smugglers,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making, in this “Agatha Christie-esque mystery…[that’s] quirky and charming” (The Guar...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471119002""",Violet and the Smugglers,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471122637""",Violet and the Smugglers,Harriet Whitehorn (446897581),Hardcover,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471176487""",Violet and the Smugglers,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,157764739,"=""9781471147197""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),Paperback,"Join amateur Sherlock Holmes, Violet Remy-Robinson as she tries to track down a stolen mummy in this novel that’s part of a delightful detective se...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",157764739,"=""9781471147180""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of the missing mummy? Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making…   When Violet’s cousin Agnes and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,146577470,"=""9781471118975""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471118982""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),eBook,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471122620""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Hardcover,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471176470""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Violet has spent her holidays exploring India with Godmother Celeste, includ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,146410772,"=""9781471118951""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118968""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471122613""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Hardcover,'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who liked the Ottoline books by Chris Rid...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471176456""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,167489932,"=""9781786072108""","Goodnight, Boy",Nikki Sheehan (167489972),Trade Paperback,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
"",167489932,"=""9781786072115""","Goodnight, Boy",Nikki Sheehan (167489972),eBook,"A tale of two very different worlds, both shattered by the loss of loved ones. Tragic, comic and full of hope, thanks to a dog called Boy. The kenn...","","Fiction, Oneworld Publications"
10,2117849342,"=""9781681464916""",Little Black Mingo & Little Black Sambo,Helen Bannerman (2117849355),eBook,These two children's books were part of a series of small-format books called The Dumpy Books for Children. They were children's favorites for more...,"","Fiction, Start Publishing LLC"
11,84080715,"=""9781609910402""",Ripley's RBI 08: The Lost Island,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI travel to the plain...,"",Ripley Publishing
12,84080712,"=""9781893951587""",Ripley's Bureau of Investigation 7: Shock Horror,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Reports of mysterious fires...,"",Ripley Publishing
"",84080712,"=""9781609910396""",Ripley's RBI 07: Shock Horror,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Reports of mysterious fires...,"",Ripley Publishing
13,84080709,"=""9781893951563""",Ripley's Bureau of Investigation 5: Wings Of Fear,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
"",84080709,"=""9781609910372""",Ripley's RBI 05: Wings Of Fear,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
14,84080770,"=""9781893951570""",Ripley's Bureau of Investigation 6: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
"",84080770,"=""9781609910389""",Ripley's RBI 06: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
15,36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
