Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
2,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
3,2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
"",2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
4,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
5,2137692203,"=""9781440543050""",Thyroid Disease: Thyroid Disease at Different Ages,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
6,2137692177,"=""9781440543036""",Thyroid Disease: Hyperthyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
7,2137692165,"=""9781440543029""",Thyroid Disease: Hypothyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
8,2137692216,"=""9781440543067""",Thyroid Disease: Living with Thyroid Disease,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
9,2137692153,"=""9781440543012""",Thyroid Disease: The Unhealthy Thyroid,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
10,2137692190,"=""9781440543043""",Thyroid Disease: Thyroid Disease and Your Weight,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non fiction, Adams Media"
11,2137681723,"=""9781440515606""",How Can I Help?,"Monique Doyle Spencer (2137681733), Paul F Levy (2141330823)",eBook,"When a loved one is diagnosed with cancer, it is often difficult to know what to do. Those who want to help can sometimes make matters worse. Writt...","","Non fiction, Adams Media"
"",2137681723,"=""9781598696813""",How Can I Help?,"Monique Doyle Spencer (2137681733), Paul F Levy (2141330823)",Trade Paperback,"When a loved one is diagnosed with cancer, it is often difficult to know what to do. Those who want to help can sometimes make matters worse. Writt...","","Non fiction, Adams Media"
12,2137716709,"=""9781440519369""",Thyroid Balance,"Glenn S Rothfeld (2137716719), Deborah S. Romaine (2141330978)",eBook,"If you are one of the more than 14 million Americans who suffers from a thyroid disorder, knowingly or unknowingly, Thyroid Balance is the key to r...","","Non fiction, Adams Media"
"",2137716709,"=""9781580627771""",Thyroid Balance,"Glenn S Rothfeld (2137716719), Deborah S. Romaine (2141330978)",Trade Paperback,"If you are one of the more than 14 million Americans who suffers from a thyroid disorder, knowingly or unknowingly, Thyroid Balance is the key to r...","","Non fiction, Adams Media"
