Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471125995,"=""9781476790848""",Pocket Full of Lies,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",471125995,"=""9781476790855""",Pocket Full of Lies,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,485572435,"=""9781501103704""",Ascendance,David R. George III (15652964),Mass Market Paperback,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",485572435,"=""9781501103728""",Ascendance,David R. George III (15652964),eBook,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,480374622,"=""9781476798608""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,"An all-new novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey the Taurus Reach,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",480374622,"=""9781476798615""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The fourth all-new Seekers novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,458736298,"=""9781476783161""",Sight Unseen,James Swallow (21677890),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author James Swallow!In the w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",458736298,"=""9781476783208""",Sight Unseen,James Swallow (21677890),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author James Swallow!In the w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,471124914,"=""9781476790817""",Atonement,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",471124914,"=""9781476790831""",Atonement,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,426931355,"=""9781476756332""",Sacraments of Fire,David R. George III (15652964),Mass Market Paperback,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",426931355,"=""9781476756349""",Sacraments of Fire,David R. George III (15652964),eBook,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,458052640,"=""9781476782690""",Armageddon's Arrow,Dayton Ward (1894017),Mass Market Paperback,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books/Star Trek"
"",458052640,"=""9781476782706""",Armageddon's Arrow,Dayton Ward (1894017),eBook,"An all-new novel of The Next Generation expanded universe from the New York Times bestselling author!It is a new age of exploration, and the U.S.S....",Star Trek,"Fiction, Pocket Books/Star Trek"
10,458026853,"=""9781476782607""",Crisis of Consciousness,Dave Galanter (1684823),Mass Market Paperback,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
