Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84739482,"=""9781451657258""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),Mass Market Paperback,"In a universe where history as we know it could be wiped out at any moment, only the most disciplined, obsessive, and unimaginative government empl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",84739482,"=""9781451657265""",Department of Temporal Investigations: Forgotten History,Christopher L. Bennett (19702886),eBook,The agents of the Department of Temporal Investigations are assigned to look into an anomaly that has appeared deep in Federation territory. It’s d...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,83700004,"=""9781451650709""",Vanguard: Storming Heaven,David Mack (1934811),Mass Market Paperback,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83700004,"=""9781451650716""",Vanguard: Storming Heaven,David Mack (1934811),eBook,"The final novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!Secret operations, sealed orders, high-risk military specia...",Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
3,75181103,"=""9781451607154""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),Mass Market Paperback,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181103,"=""9781451607246""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),eBook,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,75181992,"=""9781451607185""",Children of the Storm,Kirsten Beyer (30231583),Mass Market Paperback,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",75181992,"=""9781451607222""",Children of the Storm,Kirsten Beyer (30231583),eBook,A thrilling novel that continues the epic saga of the Starship Voyager!Little is known about the Children of the Storm—one of the most unique and p...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,65012433,"=""9781439160831""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),Mass Market Paperback,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",65012433,"=""9781439191668""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),eBook,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,20996060,"=""9780743482509""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),Mass Market Paperback,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20996060,"=""9781439169247""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),eBook,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,49994297,"=""9781439109618""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),Mass Market Paperback,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49994297,"=""9781439123461""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),eBook,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,49780833,"=""9781439107867""",Losing the Peace,William Leisner (35343993),Mass Market Paperback,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",49780833,"=""9781439123416""",Losing the Peace,William Leisner (35343993),eBook,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
11,47936754,"=""9781416594963""",Full Circle,Kirsten Beyer (30231583),Mass Market Paperback,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",47936754,"=""9781439123386""",Full Circle,Kirsten Beyer (30231583),eBook,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,23236473,"=""9780743497206""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),Mass Market Paperback,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",23236473,"=""9781439123379""",Star Trek: The Original Series: Errand of Fury #3: Sacrifices of War,Kevin Ryan (2720),eBook,"Poised on the verge of interstellar war, Captain Kirk's last best hope that the Federation can stop the Klingons is the people of Organia, avowed p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
15,45113407,"=""9781416556473""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),Mass Market Paperback,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",45113407,"=""9781416558842""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),eBook,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
16,44165540,"=""9781416547167""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44165540,"=""9781416554721""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,23692201,"=""9780743499552""",Resistance,J.M. Dillard (1492860),Mass Market Paperback,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23692201,"=""9781416545484""",Resistance,J.M. Dillard (1492860),eBook,"An electrifying thriller starring Captain Jean-Luc Picard set in the Star Trek: The Next Generation universe.Captain Jean-Luc Picard, his ship repa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,22187119,"=""9780743491778""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),Mass Market Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187119,"=""9780743494076""",Star Trek: The Next Generation: Time #7: A Time to Kill,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
