Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179029232,"=""9781534494954""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Hardcover,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
"",179029232,"=""9781534494961""",I Love My Body Because,"Shelly Anand (179028343), Nomi Ellenson (179028364)",Fixed Layout eBook,All Are Welcome meets Bodies Are Cool in this picture book that shows us what makes every body special.Everybody has a body and every body is good....,"","Fiction, Simon & Schuster Books for Young Readers"
2,174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",85966280,"=""9781442444614""",Great Lollipop Caper,Dan Krall (85966333),Enhanced eBook,One cranky caper is about to learn that being salty might be just as good as being sweet. Includes audio!Having adults love his acidic taste is not...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,76764312,"=""9781442420083""","I, Too, Am America",Langston Hughes (706618),Hardcover,"Winner of the Coretta Scott King illustrator award, I, Too, Am America blends the poetic wisdom of Langston Hughes with visionary illustrations fro...","","African-American, Black History Month, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,44830769,"=""9781416950790""",Long Shot,Chris Paul (44830772),Hardcover,"Phoenix Suns point guard Chris Paul—NBA All-Star and former Rookie of the year, community activist, and Olympic gold medalist—shares his inspiring ...",Character Picture Books,"African-American, Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
8,45668972,"=""9781416957768""",7 Habits of Happy Kids,Sean Covey (1307028),Hardcover,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9780743574679""",7 Habits of Happy Kids,Sean Covey (1307028),Compact Disk,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9780743574686""",7 Habits of Happy Kids,Sean Covey (1307028),Audio Download,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
"",45668972,"=""9781442439542""",7 Habits of Happy Kids,Sean Covey (1307028),Fixed Layout eBook,"In The 7 Habits of Happy Kids, Sean Covey uses beautifully illustrated stories to bring his family's successful philosophy to the youngest child.Fo...","","Academic, Concepts, Fiction, Short Stories & Anthologies, Social Situations, Teen, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Library, Simon & Schuster Books for Young Readers"
9,1312841,"=""9780689860027""",Bedhead,Margie Palatini (1316618),Trade Paperback,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1312841,"=""9780689823978""",Bedhead,Margie Palatini (1316618),Hardcover,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
