Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non-Fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476584""",What I Leave Behind,Alison McGhee (21408612),eBook,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
