Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
2,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
3,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
4,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
5,454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
6,573361294,"=""9781501139031""",Lady's Code of Misconduct,Meredith Duran (47099021),eBook,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
"",573361294,"=""9781501139024""",Lady's Code of Misconduct,Meredith Duran (47099021),Mass Market Paperback,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
7,2137694474,"=""9781440599392""",Dark Season,Joanna Lowell (2137694484),eBook,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
"",2137694474,"=""9781440599385""",Dark Season,Joanna Lowell (2137694484),Trade Paperback,From Pushcart Prize–winning author Joanna Lowell comes a dazzling gothic romance that will keep readers spellbound until the final page.Tainted. De...,"","Fiction, Crimson Romance"
8,1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
"",1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
9,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
10,22955569,"=""9781416533016""",Three Little Secrets,Liz Carlyle (1608232),eBook,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
"",22955569,"=""9781501107269""",Three Little Secrets,Liz Carlyle (1608232),Trade Paperback,National bestselling author Liz Carlyle concludes her scandalous new trilogy with a sensuous novel of two star-crossed souls who share a secret or ...,"","Fiction, Romantic, Pocket Books"
